__gid,provincia,cueanexo,nombre,sector,estado,ambito,ndomicilio,cod_postal,telefono,cod_loc,localidad,cod_depto,departamen,email,funcionami,comun,especial,adultos,artistica,hospitalar,intercultu,encierro,comun_jard,comun_inic,comun_prim,comun_secu,tecnica_in,comun_snu,artistica_,artistic_1,artistic_2,especial_e,especial_i,especial_p,especial_s,especial_t,adultos_pr,adultos_eg,adultos_se,adultos_al,servicios_,cod_gis,cod_muni,formacion_,rural,adultos__1,adultos__2,maternal,infantes,ini_ambos,comun_pr_1,comun_pr_2,comun_cb,comun_co,comun_ambo,especial_1,snu_ambos,ubicacion,x,y
391254,Buenos Aires,060507401,EXTENSIÓN Nº1 DE E.E.S. Nº6 PRESIDENTE NÉSTOR KIRCHNER,Estatal,Activo,2,SAN MARTÍN E/SIMÓN BALATTI Y S. PATRÓN,6627,,06224015,RAMON BIAUS,06224,CHIVILCOY,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,APROXIMADA,-59.9258675,-35.0862199
391797,Buenos Aires,060567002,EXTENSIÓN I DE ESCUELA DE EDUCACIÓN SECUNDARIA Nº6,Estatal,Activo,2,GABRIELA MISTRAL ESQUINA ANTOFAGASTA 933,,,06410002,ITUZAINGO,06410,ITUZAINGO,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,APROXIMADA,-58.6968583498126,-34.6571885955634
396554,Buenos Aires,061066701,ANEXO I DE ESCUELA DE EDUCACIÓN SECUNDARIA Nº11,Estatal,Activo,2,PLUMERILLO Y CAMPANA,,,06490014,VILLA FIORITO,06490,LOMAS DE ZAMORA,omm0622110@abc.gov.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,APROXIMADA,-58.4431927376271,-34.7010122220955
403568,Buenos Aires,062045802,EXTENSION DE ESCUELA SECUNDARIA Nº5,Estatal,Activo,2,AZCUENAGA 133,2741,42-4516,06714012,LA INVENCIBLE,06714,SALTO,secundaria5salto@hotmail.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,APROXIMADA,-60.3867189,-34.2713652
4683,San Luis,740001200,ESC. N° 214 GRANADERO JUAN RODRIGUEZ,Estatal,Activo,2,RUTA NÂ° 8 (VILLA PRAGA-LAS CHACRAS)   EL PARAISO,D5753,02656-499504,74063015,EL PARAISO,74063,LIBERTADOR GRL SAN MARTIN,ESCUELA214@SANLUIS.GOV.AR,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,74063015,,,X,,,,X,,X,,X,,,,,GPS,-65.68763951,-32.5797072800002
16900,Mendoza,500021600,ARTURO JAURETCHE,Estatal,Activo,2,RUTA PROVINCIAL 15 KM 36 - LA PICADA,M5509,4991012,50063026,LA PICADA,50063,LUJAN DE CUYO,,Común,X,,,,,,,,,,X,X,,,,,,,,,,,,,,,50063026,,,X,,,,,,,,,,X,,,GPS,-68.89107432,-33.20194625
18931,Chubut,260038100,PUENTE HENDRE,Estatal,Activo,2,Oris de Roa   Chacra NÂ° 104- Puente Hendre- Drofa Gabets,U9100,154300864,26077014,DROFA GABETS,26077,RAWSON,uem78trelew@hotmail.com,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,26077014,,,X,,,,X,,X,,X,,,,,GPS,-65.30144952,-43.29235563
28355,Formosa,340065104,EPES EIB Nº 3 ANEXO 4 - EPEP Nº 499,Estatal,Activo,2,RUTA PROVINCIAL NÂº 39 - SUR   EL MISTOLAR,P3636,,34028024,EL MISTOLAR,34028,MATACOS,,Común,X,,,,,X,,,,,X,,,,,,,,,,,,,,,,34028024,,,X,,,,,,,,,,X,,,GPS,-61.94150345,-24.24193776
28811,Formosa,340065107,EPES EIB Nº 3 ANEXO 7 - EPEP Nº 420,Estatal,Activo,2,MISION POZO YACARE,P3636,4439,34028067,POZO EL YACARE,34028,MATACOS,profetebes76@hotmail.com,Común,X,,,,,X,,,,,X,,,,,,,,,,,,,,,,34028067,,,X,,,,,,,,,,X,,,GPS,-62.20078455,-23.97808559
36021,Buenos Aires,062047900,ESCUELA SECUNDARIA Nº9,Estatal,Activo,2,RIO CARABELAS S/N,1646,4728-0397,06749002,RIO CARABELAS,06749,SAN FERNANDO,sec9sf@gmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06749002,,,X,,,,,,,,,,X,,,GPS,-58.7840161943333,-34.1065163750085
36029,Tucumán,900191300,ESC. MEDIA DE CARANCHO POZO,Estatal,Activo,2,km 1232 Ruta  Nac. n 9   CARANCHO POZO,T4115,,90056014,CARANCHO POZO,90056,LEALES,@hotmail.com.pato,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,90056014,,,X,,,,,,,,,,X,,,GPS,-64.9939241,-27.3039966
44170,Chubut,260033700,VICENTE CALDERÓN,Estatal,Activo,2,Ruta Provincil NÂº 71   Cholila,U9217,498146,26014034,EL BLANCO,26014,CUSHAMEN,esc75elblancoch@hotmail.com,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,26014034,,,X,,,,X,,X,,X,,,,,GPS,-71.44447184,-42.46413206
44180,Chubut,260049023,E.A.S. Nº 923,Estatal,Activo,2,Comparte edificio con Escuela NÂº 188,U9200,455338,26035019,RIO PERCEY,26035,FUTALEUFU,eas923@gmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,26035019,,,X,,,,,,,,,X,,,,GPS,-71.4319046,-42.85487032
44188,Formosa,340101400,CBOSR EPEP N° 221,Estatal,Activo,2,COLONIA EL ENSANCHE,P3624,,34035066,COLONIA EL ENSANCHE,34035,PATIÑO,cbosr221@hotmail.com,Común,X,,,,,X,,,,,X,,,,,,,,,,,,,,,,34035066,,,X,,,,,,,,,,X,,,GPS,-59.8511133,-25.1916039
44193,Formosa,340108500,CBOSR EPEP N° 122,Estatal,Activo,2,CAMPO DEL CIELO,P3630,,34035040,CAMPO DEL CIELO,34035,PATIÑO,delvallecbsr@hotmail.com.ar,Común,X,,,,,X,,,,,X,,,,,,,,,,,,,,,,34035040,,,X,,,,,,,,,,X,,,GPS,-60.42322923,-24.44743856
44226,La Rioja,460031900,COLEGIO PROVINCIAL DE VINCHINA,Estatal,Activo,2,AVENIDA CARLOS SAUL MENEN S/NÂ° LAS PIEDRITAS,F5357,03825-494142,46098009,EL HORNO,46098,VINCHINA,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,46098009,,,X,,,,,,,,,,X,,,GPS,-68.20874172,-28.7713304
44230,La Rioja,460051200,ESC.N°274 MARCOS SASTRE,Estatal,Activo,2,PULUCHAN,F5385,,46070047,PULUCHAN,46070,GENERAL JUAN F QUIROGA,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,46070047,,,X,,,,X,,,X,X,,,,,GPS,-66.67868087,-30.98085238
44243,San Juan,700006900,MANUEL ALBERTI,Estatal,Activo,2,PRINCIPAL S/N   DISTRITO ZONDA,J5467,156620317-4302158,70049031,ZONDA,70049,IGLESIA,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,70049031,,,X,,,,X,,X,,X,,,,,GPS,-69.21060797,-30.39065198
44261,Salta,660085300,ESCUELA N° 4587 EX N°816,Estatal,Activo,2,CERRO NEGRO DEL TIRAO,A4405,,66147014,CERRO NEGRO DE TIRAO,66147,ROSARIO DE LERMA,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,66147014,,,X,,,,X,,,X,X,,,,,GPS,-65.86211678,-24.99223268
44269,Formosa,340067200,EPES Nº 47,Estatal,Activo,2,RUTA PROVINCIAL N 21   KM.142 NAVEGACION RIO BERMEJO,P3601,648573,34056164,KILOMETRO 142,34056,PIRANE,escuela47nrb@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,34056164,,,X,,,,,,,,,,X,,,GPS,-59.06585386,-26.32647031
44297,Córdoba,140348702,I.P.E.M. N° 102 JUAN ANGEL VEZIE - ANEXO COLONIA SAN MIGUEL,Estatal,Activo,2,CALLE PUBLICA   COLONIA SAN MIGUEL,X6101,491355,14084032,COLONIA SAN MIGUEL,14084,PRESIDENTE ROQUE SAENZ PEÑA,ipem102@lacesira.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,14084032,,,X,,,,,,,,,,X,,,GPS,-62.8334664705,-33.9875365504
44327,San Luis,740005400,ESC. N° 283 MARCOS SASTRES,Estatal,Activo,2,LA TOTORA (LAS CHACRAS),D5753,,74063063,LA TOTORA,74063,LIBERTADOR GRL SAN MARTIN,"ESCUELA283@SANLUIS.GOV.AR, ESCUMARCOSASTRE@HOTMAIL.COM",Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,74063063,,,X,,,,,,X,,X,,,,,GPS,-65.81152823,-32.6810370300001
44328,San Luis,740025600,HOGAR N° 6 DOCTOR VALENTIN LUCO,Estatal,Activo,2,RUTA NACIONAL 148 KM 676   RUTA NAC.NRO.148-KM.676,D5731,,74035013,LA ANGELINA,74035,GENERAL PEDERNERA,ESCUELAHOGAR6@SANLUIS.GOV.AR,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,74035013,,,X,,,,X,,X,,X,,,,,GPS,-65.32806491,-34.3610758599992
44585,Córdoba,140191101,I.P.E.T. y M. Nº 261 SAN JOSE- ANEXO COLONIA MADRESELVA,Estatal,Activo,2,CALLE PUBLICA S/NÂº  COLONIA MADRESELVA,X5141,428983 BASE,14140030,COLONIA MADRESELVA,14140,SAN JUSTO,ipem261@redcoop.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,14140030,,,X,,,,,,,,,,X,,,GPS,-62.5870104857,-31.0622840392
44639,Córdoba,140365004,I.P.E.M. Nº 285 JOSE GABRIEL BROCHERO ANEXO EL MIRADOR,Estatal,Activo,2,CALLE PUBLICA S/NÂº   PARAJE EL MIRADOR P/ RUTA PROV. NÂº 15,X5891,476260(BASE),14126055,EL MIRADOR,14126,SAN ALBERTO,"ipem285@yahoo.com.ar; julietatello@live.com",Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,14126055,,,X,,,,,,,,,,X,,,GPS,-65.1111873,-31.5818375
44737,Córdoba,140191102,I.P.E.T. y M. Nº 261 SAN JOSE- ANEXO COLONIA SEVERINA,Estatal,Activo,2,CALLE PUBLICA S/NÂº  COLONIA SEVERINA,X5141,428983 BASE,14140144,COLONIA SEVERINA,14140,SAN JUSTO,ipem261@redcoop.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,14140144,,,X,,,,,,,,,,X,,,GPS,-62.7115399773,-31.1532526122
44828,Córdoba,140297704,I.P.E.T. y M. Nº 63 REPUBLICA DE ITALIA ANEXO CACHI YACO,Estatal,Activo,2,CALLE PUBLICA   CACHI YACO,X5209,497931BAS,14154002,CACHI YACO,14154,SOBREMONTE,c.b.u._cachiyaco@hotlmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,14154002,,,X,,,,,,,,,,X,,,GPS,-64.0624363837,-29.6163549409
44865,Corrientes,180019102,EXTENSION AULICA QUE FUNCIONA EN LA ESCUELA Nº 635,Estatal,Activo,2,Pje. Cuchillas,,1,18049057,SARANDI,18049,ESQUINA,anhy222@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,18049057,,,X,,,,,,,,,,X,,,GPS,-59.452124,-30.1283194
44872,Corrientes,180101105,EXTENSION AULICA FUNCIONA EN LA ESCUELA Nº 336,Estatal,Activo,2,3RA.SECCION PJE. COCALITO,W3450,,18070095,COCALITO,18070,GOYA,colegio_secundario_buena_vista@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,18070095,,,X,,,,,,,,,,X,,,GPS,-59.3156313,-29.3254206
44876,Formosa,340103703,CBOSR EPEP N° 275,Estatal,Activo,2,COLONIA LA LOMITA,P3606,461993,34056062,COLONIA LAS LOMITAS,34056,PIRANE,ciclobasicosecundariorural275@yahoo.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,34056062,,,X,,,,,,,,,,X,,,GPS,-58.72373692,-25.69869007
44882,Corrientes,180012101,EXTENSION AULICA QUE FUNCIONA EN LA ESCUELA Nº 56,Estatal,Activo,2,RUTA PROVINCIAL NÂº 13   PJE.FERNANDEZ GUAZU,W3405,3781-486079 Movistar- 379-15-4358006-personal-,18063015,COLONIA JUAN PUJOL,18063,GENERAL PAZ,1800121-01@secundaria.mec.gob.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,18063015,,,X,,,,,,,,,,X,,,GPS,-57.97609899,-27.90456441
44900,Formosa,340101700,CBOSR EPEP N° 214,Estatal,Activo,2,Ruta Provincial N 3   LAGUNA TORO - TRES LAGUNAS,P3611,4238678,34042098,LAGUNA TORO,34042,PILAGAS,raquel_20@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,34042098,,,X,,,,,,,,,,X,,,GPS,-58.52981723,-25.17531113
44951,Catamarca,100003100,ESCUELA N° 50 GENERAL ENRIQUE MOSCONI,Estatal,Activo,2,RUTA PROVINCIAL NÂº 48   AGUA DE LAS PALOMAS,K4741,,10021001,AGUA DE LAS PALOMAS,10021,ANDALGALA,,Especial o de temporada,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10021001,,,X,,,,,,X,,X,,,,,GPS,-66.1151854222,-27.6190595583
44954,La Rioja,460003000,ESC.N°326 ESTAUROFILA LUNA DE GRANILLO,Estatal,Activo,2,RUTA PCIAL.NÂ°5 KM.80,F5300,,46014037,LA LATA,46014,CAPITAL,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,46014037,,,X,,,,X,,,X,X,,,,,GPS,-66.0953979226,-29.2214935628
44955,La Rioja,460003100,ESC.N°201 JUAN FRANCISCO CARRIZO,Estatal,Activo,2,RUTA PCIAL.NÂ°5 KM.92,F5300,,46014008,EL QUEBRACHO,46014,CAPITAL,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,46014008,,,X,,,,X,,,X,X,,,,,GPS,-65.9740300767,-29.2215998843
44974,Salta,660073700,ESCUELA 4685 PUCALLPA EX N°950,Estatal,Activo,2,PUCALLPA,A4651,,66161158,PUCALLPA,66161,SANTA VICTORIA,arturoafa74@hotmail.com,Común,X,,,,,X,,,X,X,X,,,,,,,,,,,,,,,,66161158,,,X,,,,X,,,X,X,,,,,GPS,-64.96329924,-22.27221734
44980,Salta,660128100,LA PROVIDENCIA,Estatal,Activo,2,PUESTO LA PROVIDENCIA,A4448,,66007443,PUESTO LA PROVIDENCIA,66007,ANTA,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,66007443,,,X,,,,X,,,X,X,,,,,GPS,-63.2710574842,-24.6366507873
44981,La Rioja,460022900,ESC.N°109 LUIS CAMILO SCIDA,Estatal,Activo,2,RUTA NAC.NÂ°40 KM.55,F5361,03825-470444,46028018,LOS TAMBILLOS,46028,CORONEL FELIPE VARELA,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,46028018,,,X,,,,X,,,X,X,,,,,GPS,-67.8087583558,-29.41832262
44995,Catamarca,100024000,ESCUELA N° 62 25 DE AGOSTO,Estatal,Activo,2,SAN LORENZO,K5263,,10070117,SAN LORENZO,10070,LA PAZ,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10070117,,,X,,,,,,X,,X,,,,,GPS,-65.4574959902,-29.7497747534
44996,Catamarca,100024100,ESCUELA N° 79 MARIA ROSA COLLAUTI,Estatal,Activo,2,SAN SALVADOR,K5263,,10070117,SAN LORENZO,10070,LA PAZ,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10070117,,,X,,,,,,X,,X,,,,,GPS,-65.4559102123,-29.6801938821
44999,Catamarca,100006500,ESCUELA N° 141,Estatal,Activo,2,LOS SALTOS,K4139,,10091037,LOS SALTOS,10091,SANTA MARIA,,Común,X,,,,,X,,,,X,X,,,,,,,,,,,,,,,,10091037,,,X,,,,,,X,,X,,,,,GPS,-66.1571246141,-26.7332175467
45006,Jujuy,380016300,ESCUELA PROVINCIAL AGROTECNICA N 1 EL BRETE,Estatal,Activo,2,RUTA PROVINCIAL 56 KM 17,Y4612,4274535,38042008,EL BRETE,38042,PALPALA,,Común,X,,,,,,,,,,X,X,,,,,,,,,,,,,,X,38042008,,,X,,,,,,,,,,X,,,GPS,-65.1826513458721,-24.2374976751819
45024,Salta,660112300,Escuela N° 4568 EX N° 790,Estatal,Activo,2,PRJE. POZO EL CHAÃ‘AR,A4554,15641019,66133389,POZO EL CHAÑAR,66133,RIVADAVIA,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,66133389,,,X,,,,X,,,X,X,,,,,GPS,-62.9849765923,-23.5529104225
45037,La Rioja,460000100,ESC.N°230 BAJO HONDO,Estatal,Activo,2,RUTA PCIAL.NÂº25 KM.50,F5300,,46014031,BAJO HONDO,46014,CAPITAL,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,46014031,,,X,,,,X,,,X,X,,,,,GPS,-66.5903394592,-29.7781020373
45045,Catamarca,100003900,ESCUELA Nº 436,Estatal,Activo,2,EL TALA,K5264,,10070040,EL TALA,10070,LA PAZ,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10070040,,,X,,,,,,X,,X,,,,,GPS,-64.995986692,-28.8415324771
45055,La Rioja,460038600,ESC.N°096 17 DE AGOSTO DE 1850,Estatal,Activo,2,LA JARILLA,F5471,,46112056,LA JARILLA,46112,ROSARIO VERA PEÑALOZA,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,46112056,,,X,,,,X,,,X,X,,,,,GPS,-66.3943794013,-31.4838311681
45058,Entre Ríos,300259200,ESCUELA SECUNDARIA 11 VALENTINA PAEZ,Estatal,Activo,2,RUTA PROVINCIAL 11 KM.80,E3153,,30105012,RINCON DEL DOLL,30105,VICTORIA,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,30105012,,,X,,,,,,,,,,X,,,GPS,-60.3453552544,-32.362622704
45076,Santiago del Estero,860099000,ESCUELA Nº138 PROVINCIA DE CATAMARCA,Estatal,Activo,2,PAMPA POZO   PAMPA POZO,G4203,,86084062,PAMPA POZO,86084,GUASAYAN,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,86084062,,,X,,,,X,,X,,X,,,,,GPS,-64.75524313,-28.09250445
45087,San Juan,700063100,REGIMIENTO DE PATRICIOS,Estatal,Activo,2,LA LAJA 4901  LAS LOMITAS,J5419,4912288/4307751,70007010,LAS LOMITAS,70007,ALBARDON,ESC.REGDEPATRICIO@YAHOO.COM.AR,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,70007010,,,X,,,,X,,X,,X,,,,,GPS,-68.48547369,-31.39365726
45110,Salta,660126300,COLEGIO SECUNDARIO RURAL,Estatal,Activo,2,RODEO COLORADO,A4633,,66070070,RODEO COLORADO,66070,IRUYA,,Común,X,,,,,X,,,,,X,,,,,,,,,,,,,,,,66070070,,,X,,,,,,,,,,X,,,GPS,-65.17760715,-22.66190686
45111,Salta,660110000,SANTA BARBARA EX N° 834,Estatal,Activo,2,CAMPO ALEGRE DE VIZCARRA,A4633,4044181 SOLO MENSAJE,66070062,VIZCARRA,66070,IRUYA,,Común,X,,,,,X,,,X,X,X,,,,,,,,,,,,,,,,66070062,,,X,,,,X,,,X,X,,,,,GPS,-65.22007993,-22.61074045
45124,Formosa,340092504,EPES AGROTECNICA Nº 7 ANEXO 4 - CBT EPEP N° 269,Estatal,Activo,2,LOMA ZAPATU - TRES LAGUNAS,P3611,,34042051,LOMA ZAPATU,34042,PILAGAS,,Común,X,,,,,,,,,,X,X,,,,,,,,,,,,,,,34042051,,,X,,,,,,,,X,,,,,GPS,-58.58101,-25.11731
45126,Formosa,340096600,EPES AGROTECNICA Nº 8 - EPEP Nº 304 (EX EAP N° 85),Estatal,Activo,2,RUTA PROVINCIAL NÂº 3   LOMA SENES SUR,P3606,,34056063,COLONIA LOMA SENES,34056,PIRANE,agro8lomasenes@yahoo.com,Común,X,,,,,,,,,,X,X,,,,,,,,,,,,,,,34056063,,,X,,,,,,,,,,X,,,GPS,-59.21983436,-25.86853517
45201,La Rioja,460027800,ESC.N°026,Estatal,Activo,2,CORTADERAS,F5381,,46063010,CORTADERAS,46063,GENERAL BELGRANO,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,46063010,,,X,,,,X,,,X,X,,,,,GPS,-66.23680805,-30.54840736
45202,La Rioja,460038200,ESC.N°094 EDUARDO DE LA FUENTE,Estatal,Activo,2,SAN RAFAEL,F5471,,46091052,SAN RAFAEL,46091,GENERAL SAN MARTIN,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,46091052,,,X,,,,,,,X,X,,,,,GPS,-66.37660437,-31.82612792
45203,La Rioja,460044300,ESC.N°130,Estatal,Activo,2,TORRECITAS,F5275,,46084070,TORRECITAS,46084,GENERAL OCAMPO,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,46084070,,,X,,,,,,,X,X,,,,,GPS,-66.1322537,-30.91938797
45210,Catamarca,100056800,ESCUELA N° 320 YACHAY HUASI,Estatal,Activo,2,ENTRE RIOS,K4139,,10091021,ENTRE RIOS,10091,SANTA MARIA,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10091021,,,X,,,,,,X,,X,,,,,GPS,-66.03333224,-26.83492159
45211,Catamarca,100074800,ESCUELA N°200,Estatal,Activo,2,LA BARRANQUITA,K5266,,10070054,LA BARRANQUITA,10070,LA PAZ,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10070054,,,X,,,,,,X,,X,,,,,GPS,-64.96500043,-28.77488441
45221,La Rioja,460025400,ESC.N°301 GENDARMERIA NACIONALJ.C.,Estatal,Activo,2,PRINCIPAL S/NÂ°,F5359,03825-450201C/P,46098004,POTRERO GRANDE,46098,VINCHINA,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,46098004,,,X,,,,,,,X,X,,,,,GPS,-68.24115873,-28.3105719
45224,La Rioja,460051400,ESC.N°313 MARIANO BOEDO,Estatal,Activo,2,TOSQUEA,F5385,,46070060,TOSQUEA,46070,GENERAL JUAN F QUIROGA,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,46070060,,,X,,,,,,,X,X,,,,,GPS,-66.84844944,-31.05044866
45227,Catamarca,100040100,ESCUELA N° 175,Estatal,Activo,2,LAS VALLAS,K4751,,10035053,LAS VALLAS,10035,BELEN,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10035053,,,X,,,,,,X,,X,,,,,GPS,-67.2564789,-27.55991422
45228,Catamarca,100055200,ESCUELA N° 413,Estatal,Activo,2,CENTRO EL EJE,K4751,15415815,10035022,EL EJE,10035,BELEN,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10035022,,,X,,,,,,X,,X,,,,,GPS,-66.87507531,-27.27686355
45229,Catamarca,100055300,ESCUELA N° 348 VICENTE LEONIDES SAADI,Estatal,Activo,2,SAN FERNANDO NORTE,K4750,,10035079,SAN FERNANDO NORTE,10035,BELEN,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10035079,,,X,,,,,,X,,X,,,,,GPS,-66.90221156,-27.28847316
45244,San Juan,700014900,ISLA VICECOMODORO MARAMBIO EMER,Estatal,Activo,2,SANTA ELENA S/N   EL ALAMITO,J5413,4972143/4307738,70014010,EL ALAMITO,70014,ANGACO,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,70014010,,,X,,,,X,,X,,X,,,,,GPS,-68.34171324,-31.45675103
45247,San Juan,700031800,CLOTILDE GUILLÉN DE REZZANO,Estatal,Activo,2,RUTA NACIONAL 141 S/N,J5403,4307866,70021011,LA ISLA,70021,CALINGASTA,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,70021011,,,X,,,,X,,X,,X,,,,,GPS,-69.415964,-31.380557
45249,San Juan,700049000,JUAN PASCUAL PRINGLES EMER,Estatal,Activo,2,EL BOSQUE S/N  EL BOSQUE,J5415,4307740,70014002,EL BOSQUE,70014,ANGACO,escuela_pringles@yahoo.com,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,70014002,,,X,,,,X,,X,,X,,,,,GPS,-68.28177618,-31.44358054
45263,Salta,660125800,COLEGIO SECUNDARIO RURAL LAS PALMAS Nª 5150,Estatal,Activo,2,FINCA PARAJE LAS PALMAS,A4403,154073925,66035067,LAS PALMAS (FINCA),66035,CERRILLOS,palmas5150@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,66035067,,,X,,,,,,,,,,X,,,GPS,-65.43944129,-24.9010421
45266,Salta,660021900,EX N° 536,Estatal,Activo,2,CHIYAYOC,A4633,,66070013,CHIYAYOC,66070,IRUYA,,Común,X,,,,,X,,,X,X,X,,,,,,,,,,,,,,,,66070013,,,X,,,,X,,,X,X,,,,,GPS,-65.19986588,-22.72105258
45298,La Rioja,460034000,ESC.N°317 JUAN AGUSTIN MAZA,Estatal,Activo,2,LA SUSPENSION,F5473,,46091035,LA SUSPENSION,46091,GENERAL SAN MARTIN,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,46091035,,,X,,,,X,,,X,X,,,,,GPS,-65.9792240003,-31.8087673838
45302,La Rioja,460035800,ESC.N°368 ANGELA DEL ROSARIO DIAZ DE GORDILLO,Estatal,Activo,2,RUTA PCIAL.NÂ°150 KM.46,F5386,,46105009,PAGANZO,46105,INDEPENDENCIA,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,46105009,,,X,,,,X,,,X,X,,,,,GPS,-67.2877280551,-30.2109128857
45313,Salta,660083800,ESCUELA Nª 4191 EX N°313,Estatal,Activo,2,ABRA DE ARAGUYOC,A4633,,66070065,ABRA DE ARAGUYOC,66070,IRUYA,,Común,X,,,,,X,,,X,X,X,,,,,,,,,,,,,,,,66070065,,,X,,,,X,,,X,X,,,,,GPS,-65.14338644,-22.7747986
45315,Catamarca,100036000,ESCUELA N° 232,Estatal,Activo,2,RINCON DE IPIZCA,K4701,,10014068,RINCO DE IPIZCA,10014,ANCASTI,FELIXMONTALVAN_8@HOTMAIL.COM,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10014068,,,X,,,,,,X,,X,,,,,GPS,-65.5614275133,-28.8509725601
45324,Corrientes,180066301,ANEXO QUE FUNCIONA EN LA ESCUELA Nº 492,Estatal,Activo,2,CERRITO - 4TA.SECCION,W3405,1,18063009,CERRITO,18063,GENERAL PAZ,egb3cerrito@gmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,18063009,,,X,,,,,,,,,,X,,,GPS,-57.912896726,-27.8419693765
45340,Catamarca,100050000,ESCUELA N° 472,Estatal,Activo,2,EL QUEBRACHAL ESTAFETA LA DORADA,K5261,,10014024,EL QUEBRACHAL,10014,ANCASTI,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10014024,,,X,,,,,,X,,X,,,,,GPS,-65.5563112984,-29.2113888384
45343,La Rioja,460035400,ESC.N°279 NIÑAS DE AYOHUMA,Estatal,Activo,2,TASQUIN,F5385,,46056040,TASQUIN,46056,GENERAL ANGEL V PEÑALOZA,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,46056040,,,X,,,,,,,X,X,,,,,GPS,-66.559354255,-30.629372108
1468,Catamarca,100012800,ESCUELA  N° 387,Estatal,Activo,4,LAS PALMITAS,K5264,,10070134,LAS PALMITAS,10070,LA PAZ,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10070134,,,X,,,,,,X,,X,,,,,PRECISA,-64.9863499999999,-28.6366400000039
45362,San Juan,700065700,AUTONOMÍA BARTOLOMÉ DEL BONO,Estatal,Activo,2,CALLE 20  TITARELLI LAS CASUARINAS,J5443,4307953,70126014,LAS CASUARINAS,70126,25 DE MAYO,AUTONOMIA.DELBONO@GMAIL.COM,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,70126014,,,X,,,,X,,X,,X,,,,,GPS,-68.321432,-31.868402
45364,La Rioja,460000700,ESC.N°386,Estatal,Activo,2,EX RUTA NAC.NÂ°38 KM.6,F5300,,46014036,LA CAÑADA,46014,CAPITAL,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,46014036,,,X,,,,X,,,X,X,,,,,GPS,-66.86594499,-29.48362378
45368,San Juan,700056700,RÓMULO GIUFFRA,Estatal,Activo,2,BARTOLOMÃ‰ MITRE S/N   LAS CHACRAS MARAYES,J5442,,70035023,LAS CHACRAS MARAYES,70035,CAUCETE,,Ambos Periodos,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,70035023,,,X,,,,X,,X,,X,,,,,GPS,-67.5278115,-31.27914956
45381,Salta,660086500,COMANDANTE LUIS PIEDRA BUENA EX N° 512,Estatal,Activo,2,EX RUTA NÂ°5 EL BORDO-APOLINAR.SARAVIA,A4449,156059367,66007066,EL BORDO (FINCA),66007,ANTA,escuela4324@hotmail.com,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,66007066,,,X,,,,X,,,X,X,,,,,GPS,-64.01759559,-24.46203212
45383,Salta,660087000,POLICIA FEDERAL ARGENTINA EX N°869,Estatal,Activo,2,RUTA PROV. NÂ°5 - KM38-(VIA LUMBRERAS)   LAS VIBORAS,A4439,15453864,66007557,LAS VIBORAS,66007,ANTA,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,66007557,,,X,,,,X,,,X,X,,,,,GPS,-64.64155301,-25.04865663
45386,Salta,660025600,SAN JORGE DE LAS TRANCAS EX N° 933,Estatal,Activo,2,LAS TRANCAS - ESTAFETA POSTAL CHIYAYOC,A4633,,66070069,LAS TRANCAS,66070,IRUYA,,Común,X,,,,,X,,,X,X,X,,,,,,,,,,,,,,,,66070069,,,X,,,,X,,,X,X,,,,,GPS,-65.178126,-22.677127
45393,Formosa,340096601,EPES AGROTECNICA Nº 8 ANEXO 1 - CBT EPEP N° 84,Estatal,Activo,2,RUTA PROVINCIAL NÂº 29   LOMA SENES NORTE,P3606,,34056301,LOMA SENES,34056,PIRANE,agro8lomasenes@yahoo.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,34056301,,,X,,,,,,,,X,,,,,GPS,-59.23255901,-25.82843053
45412,Mendoza,500186800,ESCUELA Nº 4-197,Estatal,Activo,2,BALBINO ARIZU S/N,M5622,4514330,50105035,LA GUEVARINA,50105,SAN RAFAEL,,Común,X,,,,,,,,,,X,X,,,,,,,,,,,,,,,50105035,,,X,,,,,,,,,,X,,,GPS,-68.02155102,-34.78842041
45429,Jujuy,380063600,ESCUELA PROVINCIAL AGROTECNICA N 10,Estatal,Activo,2,RUTA N 9,Y4622,156864266,38094036,HORNILLOS,38094,TILCARA,vero_card2000@yahoo.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,38094036,,,X,,,,,,,,,,X,,,GPS,-65.4270752793502,-23.6477209413292
45489,La Rioja,460000800,ESC.N°162 PABLO VI,Estatal,Activo,2,RUTA PCIAL.NÂ°25 KM.8,F5300,0380--4547177,46014043,SAN NICOLAS DEL RECREO,46014,CAPITAL,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,46014043,,,X,,,,X,,,X,X,,,,,GPS,-66.80056506,-29.47767053
45492,Catamarca,100016700,ESCUELA N° 168 DR. VICENTE LEONIDES SAADI,Estatal,Activo,2,RODEO GERVAN,K4751,,10035069,RODEO GERVAN,10035,BELEN,,Especial o de temporada,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10035069,,,X,,,,,,X,,X,,,,,GPS,-66.83686238,-26.97208037
45511,San Juan,700022000,DRA. LETICIA A. DE SORMANI,Estatal,Activo,2,LAS LIEBRES S/N  RED OFICIAL DE TELECOMUNICACIONES LAS LIEBRES,J5442,4230078,70035020,LAS LIEBRES,70035,CAUCETE,MAESTROS_RURALES@HOTMAIL.COM,Especial o de temporada,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,70035020,,,X,,,,,,X,,X,,,,,GPS,-66.89317888,-31.88864367
45528,Catamarca,100017700,ESCUELA N° 160,Estatal,Activo,2,LAS CUEVAS,K4751,,10035049,LAS CUEVAS,10035,BELEN,escu160@hotmail.com,Especial o de temporada,X,,,,,X,,,,X,X,,,,,,,,,,,,,,,,10035049,,,X,,,,,,X,,X,,,,,GPS,-66.6680844245,-27.0182823953
45531,Salta,660087200,SAN JUAN BAUTISTA EX N°642,Estatal,Activo,2,SAN JUAN,A4633,,66070050,SAN JUAN,66070,IRUYA,,Común,X,,,,,X,,,X,X,X,,,,,,,,,,,,,,,,66070050,,,X,,,,X,,,X,X,,,,,GPS,-65.23163883,-22.72572231
45534,Catamarca,100046800,ESCUELA N° 315,Estatal,Activo,2,ALTA GRACIA,K4723,,10098003,ALTA GRACIA,10098,SANTA ROSA,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10098003,,,X,,,,,,X,,X,,,,,GPS,-65.2784561508,-28.0450319382
45538,Catamarca,100049500,ESCUELA N° 402 LUIS EDUARDO BULACIOS,Estatal,Activo,2,EL COMEDERO,K5261,,10014021,EL COMEDERO,10014,ANCASTI,,Común,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,10014021,,,X,,,,,,X,,X,,,,,GPS,-65.5785016833,-28.931358924