__gid,provincia,cueanexo,nombre,sector,estado,ambito,ndomicilio,cod_postal,telefono,cod_loc,localidad,cod_depto,departamen,email,funcionami,comun,especial,adultos,artistica,hospitalar,intercultu,encierro,comun_jard,comun_inic,comun_prim,comun_secu,tecnica_in,comun_snu,artistica_,artistic_1,artistic_2,especial_e,especial_i,especial_p,especial_s,especial_t,adultos_pr,adultos_eg,adultos_se,adultos_al,servicios_,cod_gis,cod_muni,formacion_,rural,adultos__1,adultos__2,maternal,infantes,ini_ambos,comun_pr_1,comun_pr_2,comun_cb,comun_co,comun_ambo,especial_1,snu_ambos,ubicacion,x,y
391610,Buenos Aires,060547601,ANEXO A INSTITUTO SUPERIOR Nº79,Estatal,Activo,2,RIO QUEQUEN ESQUINA LEGH S/N,,,06553003,MONTE HERMOSO,06553,MONTE HERMOSO,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-61.2894014501175,-38.9856307284371
398971,Buenos Aires,061374001,ANEXO DE INSTITUTO SUPERIOR DE FORMACIÓN DOCENTE Nº166,Estatal,Activo,2,SARMIENTO ESQ. SAN MARTÍN,7003,,06791037,MARIA IGNACIA,06791,TANDIL,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-59.5074965,-37.4037592
405985,Buenos Aires,062319400,INSTITUTO SUPERIOR DE FORMACION DOCENTE Y TECNICA Nº155,Estatal,Activo,2,SAMIENTO 950,1748,,06364003,GENERAL RODRIGUEZ,06364,GENERAL RODRIGUEZ,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.9288998731907,-34.5816165445588
16286,Tucumán,900018300,INSTITUTO DE ENSEÑANZA SUPERIOR FAMAILLA,Estatal,Activo,2,Benjamn Matienzo  OESTE BENJAMIN MATIENZO S/N,T4132,461237,90028007,BARRIO OESTE,90028,FAMAILLA,iesfamailla@gmail.com,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,90028007,,,X,,,,,,,,,,,,X,GPS,-65.4472857818076,-27.0619262016676
38040,Buenos Aires,061707500,INSTITUTO AGROTECNICO DE TANDIL,Estatal,Activo,2,RUTA NÂº30   LA PORTEÃ‘A,7000,442-3686,06791054,LA PORTEÑA,06791,TANDIL,iat.tandil@gmail.com,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,06791054,,,X,,,,,,,,,,,,,APROXIMADA,-59.2087208523234,-37.3562450531326
57686,San Luis,740059600,INSTITUTO SUPERIOR DE SEGURIDAD PUBLICA CNEL. JUAN P.PRINGLES,Estatal,Activo,2,AV. ACCESO AL MONUMENTO  LAS CHACRAS (JUANA JOSLAY) AVDA. ACCESO AL MONUMENTO,D5700,02652-490141,74056049,QUEBRADA DE LOS CONDORES,74056,GENERAL JUAN MARTIN DE PUEYRREDON,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,74056049,,,X,,,,,,,,,,,,,APROXIMADA,-66.242169198834,-33.2621421305742
148280,Buenos Aires,062199605,EXTENSIÓN Nº5 DEL INSTITUTO SUPERIOR Nº6001,Estatal,Activo,2,456,6000,44-5839,06413032,CAMPO BALESTRASET,06413,JUNIN,,Sin información,X,,,,,,,,,,,,X,,,,,,,,,,,,,,06413032,,,X,,,,,,,,,,,,,APROXIMADA,-60.9589241514819,-34.5763182675213
148563,Buenos Aires,060594101,ANEXO I A IS Nº25 DE PATAGONES,Estatal,Activo,2,KILOMETRO 794 DE LA RUTA NACIONAL NÂº 3,,43-2270,06875063,EL FORTIN,06875,VILLARINO,,Sin información,X,,,,,,,,,,,,X,,,,,,,,,,,,,,06875063,,,X,,,,,,,,,,,,,APROXIMADA,-62.65631501766,-39.4696650551129
149072,Chaco,220210701,INSTITUTO SUPERIOR DE EDUCACION TECNICA,Estatal,Activo,2,PARAJE EL BOQUERON,H3703,154560818,22091007,EL BOQUERON,22091,MAIPU,iset_tresisletas@outlook.com,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,22091007,,,X,,,,,,,,,,,,,APROXIMADA,-60.2606230894,-26.2667788987
421063,Corrientes,180176801,EXTENSION AULICA(I.F.D.ITUZAINGO),Estatal,Activo,2,ISLA SAN ANTONIO,,,18084002,APIPE GRANDE,18084,ITUZAINGO,1801768-00@mec.gob.ar,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,X,X,,,,,,,,,,,,,APROXIMADA,-56.7400494072394,-27.5112747116796
405983,Buenos Aires,062319200,INSTITUTO SUPERIOR DE FORMACION DOCENTE Y TECNICA Nº210,Estatal,Activo,2,13 1186,1900,,06441026,LA PLATA,06441,LA PLATA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-57.9578888718639,-34.9240495326063
405988,Buenos Aires,062319700,CENTRO DE PRODUCCION Y EDUCACION ARTISTICO CULTURAL Nº1,Estatal,Activo,2,PASAJE ADROGUE 186,,,06490005,LOMAS DE ZAMORA,06490,LOMAS DE ZAMORA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.4436168349344,-34.7521243908828
405993,Buenos Aires,062320200,INSTITUTO SUPERIOR DE FORMACION DOCENTE Y TECNICA Nº213,Estatal,Activo,2,RIVADAVIA E/ 127 Y 128,,,06245005,ENSENADA,06245,ENSENADA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-57.91035318353,-34.869818281308
406001,Buenos Aires,062321000,CENTRO DE PRODUCCIÓN Y EDUCACIÓN ARTÍSTICO CULTURAL Nº1,Estatal,Activo,2,SARMIENTO Y ARENALES 630,6550,,06105039,BOLIVAR,06105,BOLIVAR,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-61.1018714906059,-36.2329521179333
406021,Buenos Aires,062323000,INSTITUTO SUPERIOR TÉCNICO PARA LA PRODUCCIÓN TOTAL,Estatal,Activo,2,,,,06301002,COLONIA EL SALADO,06301,GENERAL BELGRANO,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.4162800276008,-35.8485900018302
406023,Buenos Aires,062323200,CENTRO DE PRODUCCIÓN Y EDUCACIÓN ARTÍSTICO CULTURAL Nº1,Estatal,Activo,2,SAN LUIS 75,,,06182017,PUNTA ALTA,06182,CORONEL DE MARINA L ROSALES,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-62.065858,-38.895231
406024,Buenos Aires,062323300,CENTRO DE PRODUCCIÓN Y EDUCACIÓN ARTÍSTICO CULTURAL Nº1,Estatal,Activo,2,PLAZA BROWN 80,1846,,06028015,ADROGUE,06028,ALMIRANTE BROWN,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.3841973817695,-34.797209695657
406025,Buenos Aires,062323400,CENTRO DE PRODUCCIÓN Y EDUCACIÓN ARTÍSTICO CULTURAL Nº1,Estatal,Activo,2,10 582,6660,,06854001,25 DE MAYO,06854,25 DE MAYO,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-60.1828800015444,-35.4496100001314
406039,Buenos Aires,062324700,INSTITUTO SUPERIOR DE FORMACIÓN DOCENTE Y TÉCNICA Nº217,Estatal,Activo,2,AYACUCHO 937,1646,,06749021,SAN FERNANDO,06749,SAN FERNANDO,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.4874688,-34.1952446
406059,Buenos Aires,062326700,INSTITUTO SUPERIOR DE FORMACIÓN TÉCNICA Nº220,Estatal,Activo,2,VIRREY LORETO 2274,1605,,06861007,MUNRO,06861,VICENTE LOPEZ,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.5291594541116,-34.519010695373
406065,Buenos Aires,062327300,INSTITUTO SUPERIOR DE FORMACIÓN DOCENTE Y TÉCNICA Nº214,Estatal,Activo,2,LEANDRO N. ALEM ESQ. 125,1862,,06648001,GUERNICA,06648,PRESIDENTE PERON,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.3959196920013,-34.912550535833
406077,Buenos Aires,062328500,CENTRO DE PRODUCCIÓN Y EDUCACIÓN ARTÍSTICO CULTURAL Nº 1,Estatal,Activo,2,JUNÍN Y AVENIDA COLÓN  EL PROVINCIAL,,,06595027,OLAVARRIA,06595,OLAVARRIA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-60.2291034103731,-36.841044653933
404952,Buenos Aires,062199607,EXTENSIÓN Nº7 DEL INSTITUTO SUPERIOR Nº6001,Estatal,Activo,1,FLORENCIO VARELA 1903,,4616-8619,06427012,SAN JUSTO,06427,LA MATANZA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.5584236491532,-34.7050384410309
404953,Buenos Aires,062199608,EXTENSIÓN Nº8 DEL INSTITUTO SUPERIOR Nº6001,Estatal,Activo,1,AV. COLON 80,,459-5101,06056003,BAHIA BLANCA,06056,BAHIA BLANCA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-62.2994519754397,-38.7145193848222
404956,Buenos Aires,062199611,EXTENSIÓN Nº11 DEL INSTITUTO SUPERIOR Nº6001,Estatal,Activo,1,COLON 332,,4420-8220,06763008,SAN NICOLAS DE LOS ARROYOS,06763,SAN NICOLAS,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-60.2589279194373,-33.3733651431882
404957,Buenos Aires,062199612,EXTENSIÓN Nº12 DEL INSTITUTO SUPERIOR Nº6001,Estatal,Activo,1,ROQUE SAENZ PEÑA ROQUE,,4365-7100,06658008,QUILMES,06658,QUILMES,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.2557355344504,-34.7187458610729
405843,Buenos Aires,062304800,INSTITUTO SUPERIOR DE FORMACIÓN TÉCNICA EN SEGURIDAD PÚBLICA,Estatal,Activo,1,2 E/51 Y 53,1900,,06441026,LA PLATA,06441,LA PLATA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-57.9578888718639,-34.9240495326063
264783,Entre Ríos,300139501,EXTENSION ÁULICA DEL INSTITUTO SUPERIOR EN ADMINISTRACIÓN DE EMPRESAS SAN SALVADOR,Estatal,Activo,1,,,,30113040,VILLA CLARA,30113,VILLAGUAY,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRECISA,-58.8230558904445,-31.8233018242003
406067,Buenos Aires,062327500,INSTITUTO SUPERIOR DE FORMACION DOCENTE Y TECNICA Nº212,Estatal,Activo,1,CENTURION (ESQ. BELGRANO) 3220,1987,48-1021,06343006,RANCHOS,06343,GENERAL PAZ,"is041057@gmail.com; ois0410357@abc.gov.ar",Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.3174828241599,-35.5164771600755
406068,Buenos Aires,062327600,INSTITUTO SUPERIOR DE FORMACIÓN DOCENTE Y TÉCNICA Nº218 R.PE,Estatal,Activo,1,9 DE JULIO Y LARRABURU 1537,7245,49-2652,06693017,ROQUE PEREZ,06693,ROQUE PEREZ,"isfdyt343rperez@yahoo.com.ar; is090343@abc.gov.ar",Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-59.3321934185114,-35.3931781436927
408337,Chaco,220089905,ESCUELA SUPERIOR DE SALUD PUBLICA,Estatal,Activo,1,9 DE JULIO funciona en C.I.C NESTOR KIRCHNER,,,22077016,PUERTO TIROL,22077,LIBERTAD,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-59.4194455047739,-27.4118523861546
410041,Chaco,220248000,INSTITUTO DE EDUCACION SUP. AERONAUTICA - JORGE A. NEWBERY-,Estatal,Activo,1,AV.Paraguay  410  FUNCIONA EN EET Nº21,,,22140034,RESISTENCIA,22140,SAN FERNANDO,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.97964975,-27.35531121
410050,Chaco,220248900,INSTITUTO SUPERIOR DE LENGUAS-CULTURAS DE LA PROV. DEL CHACO,Estatal,Activo,1,Av. San Martin 333  3º piso-aLa B,,,22140034,RESISTENCIA,22140,SAN FERNANDO,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.97964975,-27.35531121
420479,Corrientes,180141302,EXTENSION AULICA EN PUEBLO LIBERTADOR (I.F.D. DR. J.A. FERREIRA),Estatal,Activo,1,,,,18049060,LIBERTADOR,18049,ESQUINA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-59.3898172,-30.219473
420481,Corrientes,180141401,EXTENSION AULICA (I.F.D. MERCEDES),Estatal,Activo,1,CONSTITUCION S/N,3461,,18035069,PERUGORRIA,18035,CURUZU CUATIA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.6087163491837,-29.33853403006
420489,Corrientes,180142001,SUBSEDE EN JUAN PUJOL(I.S.F.D.DR.R.CARCANO),Estatal,Activo,1,FRANCISCO ARRUE S/N,3222,,18112046,JUAN PUJOL,18112,MONTE CASEROS,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-57.8549899323268,-30.4179176978809
420490,Corrientes,180142002,SUBSEDE EN MOCORETA (I.S.F.D.DR.R. CARCANO),Estatal,Activo,1,SAN MARTIN 863,3226,,18112051,MOCORETA,18112,MONTE CASEROS,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-57.9651500334362,-30.6176728863439
420507,Corrientes,180142602,EXTENSION AULICA EN COLONIA CAROLINA (I.S.F.D. GOYA),Estatal,Activo,1,TOMAS MAZZANTTI,3450,422066,18070014,COLONIA CAROLINA,18070,GOYA,isg@arnetbiz.com.ar,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-59.1869692227273,-29.1459315688615
420548,Corrientes,180146603,EXTENSION AULICA en CHAVARRIA(IFD JUAN G.DE COSSIO),Estatal,Activo,1,BERON DE ASTRADA S/N,,,18161015,CHAVARRIA,18161,SAN ROQUE,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.5733623,-28.9624426
421057,Corrientes,180176501,SUBSEDE EN SAN MIGUEL(I.F.D.EN CAA CATI),Estatal,Activo,1,,,,18154037,SAN MIGUEL,18154,SAN MIGUEL,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,APROXIMADA,-57.64983575,-28.10439544
421140,Corrientes,180182900,INSTITUTO SUPERIOR DE FORMACION DOCENTE EN ITATI,Estatal,Activo,1,,,,18077017,ITATI,18077,ITATI,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.2560284747178,-27.2736868719476
421171,Entre Ríos,300003001,EXTENSION AULICA DEL INSTITUTO SUPERIOR EN DISCIPLINAS INDUSTRIALES Y CIENCIAS AGROPECUARIAS,Estatal,Activo,1,FUNC. EN ESC. SEC. 17 GRAL MARTIN DE GUEMES,,,30015015,CONCORDIA,30015,CONCORDIA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-57.9547994,-31.26813624
421872,Entre Ríos,300093001,EXTENSION AULICA DEL INSTITUTO SUPERIOR DE FORMACION DOCENTE DE MACIA,Estatal,Activo,1,,,,30091016,GOBERNADOR MANSILLA,30091,TALA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-59.35744895,-32.54498215
422432,Entre Ríos,300152401,EXTENSION AULICA LA ESC. NORMAL SUPERIOR OLEGARO V. ANDRADE,Estatal,Activo,1,,,,30056019,LARROQUE,30056,GUALEGUAYCHU,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-58.9998512302686,-33.0324516298907
422565,Entre Ríos,300164301,EXTENSION AULICA DEL INSTITUTO SUPERIOR DE FORMACION DOCENTE DR. LUIS ARIENTI,Estatal,Activo,1,MIGUEL LAURENCENA S/N,,,30035031,SAUCE DE LUNA,30035,FEDERAL,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-59.2678574246831,-31.0446874196479
422948,Entre Ríos,300215701,EXTENSION AULICA LA ESC. MUNICIPAL DE MUSICA J.J.URQUIZA,Estatal,Activo,1,,,,30021008,ALDEA VALLE MARIA,30021,DIAMANTE,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-60.58705177,-31.98745131
429087,Mendoza,500075406,INS.SUP.TEC.DE ESTUDIOS ECONOMICOS CUYO,Estatal,Activo,1,MATHUS S/N,5519,,50028001,BERMEJO: BARRIOS SANTAROSA Y JARDIN EL SAUCE (GUAYM,50028,GUAYMALLEN,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-68.7879881499636,-32.8803103918018
431809,Misiones,540066902,Aula Sat. Nº 02: ESC. NORMAL SUP. Nº 11,Estatal,Activo,1,Av. Andrés Guacurarí  Centro Esq. Av. Ándres Guacurarí  y Francisco Gall,3327,,54098003,CORPUS,54098,SAN IGNACIO,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,APROXIMADA,-55.5198754192319,-27.1604022202269
433518,Misiones,540189900,INST. SUP. DE EDUCACIÓN TÉCNICA EN SEGURIDAD VIAL,Estatal,Activo,1,Roque Gonzalez  Villa Longa Norte,3304,154619865,54028009,GARUPA,54028,CAPITAL,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-55.8618954410588,-27.4572106065237
434405,Neuquén,580120400,ESCUELA SUPERIOR DE MÚSICA DE ZAPALA,Estatal,Activo,1,DE LA VEGA ELENA 141,Q8340,422530,58112051,ZAPALA,58112,ZAPALA,musicazapala41@gmail.com,Especial2,X,,,X,,,,,,,,,X,,X,,,,,,,,,,,,,,X,,,,,,,,,,,,,,APROXIMADA,-70.0665335290997,-38.9089453795145
434414,Río Negro,620000801,INSTITUTO DE FORMACION DOCENTE CONTINUA anexo,Estatal,Activo,1,,,4428884,62091040,LOS MENUCOS,62091,25 DE MAYO,secretariamenucos@gmial.com,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,APROXIMADA,-68.0843963623044,-40.8461036682089
435626,Río Negro,620108400,INSTITUTO DE FORMACION DOCENTE CONTINUA,Estatal,Activo,1,AV. SAN MARTÍN,8307,4914408,62042013,CATRIEL,62042,GENERAL ROCA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-67.7917672943755,-37.8941871367403
437250,San Juan,700017904,COLEGIO SUPERIOR Nº 1 FUERZA AÉREA ARGENTINA ANEXO ASTICA,Estatal,Activo,1,SAN PEDRO,J5447,,70119001,ASTICA,70119,VALLE FERTIL,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-67.30107825,-30.95419307
443625,Santa Fe,820442804,ESCUELA SUPERIOR DE ENFERMERIA ROSA CARMEN ALL,Estatal,Activo,1,IRIONDO 3200  ESCUELA REPUBLICA DE MEXICO,S3040,,82112042,SAN JUSTO,82112,SAN JUSTO,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-60.6048967,-30.8366255
443780,Santa Fe,820455600,ESCUELA DE ENFERMERIA DE VENADO TUERTO,Estatal,Activo,1,FRANCIA 1315,S2600,15664222,82042048,VENADO TUERTO,82042,GENERAL LOPEZ,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-61.9614395999261,-33.7507353870481
447437,Tucumán,900104008,C.E.N.T. N° 74 - ANEXO GRANEROS,Estatal,Activo,1,25 de Mayo y Lavalle,,,90035066,GRANEROS,90035,GRANEROS,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-65.43717,-27.6492500000045
264784,Entre Ríos,300188801,EXTENSION AULICA PROF. EDUC. PRIMARIA ESC. NORMAL LENGUAS VIVAS ERNESTO BAVIO,Estatal,Activo,1,SARMIENTO Y RITOU,2843,,30049005,GENERAL GALARZA,30049,GUALEGUAY,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRECISA,-59.3931518404088,-32.71864292254
264785,Entre Ríos,300323601,EXTENSIÓN ÁULICA DEL INSTITUTO TÉCNICO SUPERIOR CERRITO,Estatal,Activo,1,,,,30084055,TABOSSI,30084,PARANA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRECISA,-59.9371210681456,-31.8025704597006
264811,Entre Ríos,300122101,EXTENSIÓN ÁULICA DEL INSTITUTO DE FORMACIÓN DOCENTE CONTINUA DE VILLA PARANACITO,Estatal,Activo,1,,,,30063013,IBICUY,30063,ISLAS DEL IBICUY,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRECISA,-59.1529481924534,-33.7422859443308
266708,Río Negro,620107500,INSTITUTO DE FORMACIÓN DOCENTE CONTÍNUA,Estatal,Activo,1,BERUTTI 1150,,430409,62063012,RIO COLORADO,62063,PICHI MAHUIDA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,PRECISA,-64.10078,-38.99628
267218,Santa Fe,820443003,UNIDAD ACADEMICA SAN JORGE,Estatal,Activo,1,CORRIENTES 1241,2451,15459624,82126021,SAN JORGE,82126,SAN MARTIN,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRECISA,-61.85804,-31.90127
267219,Ciudad de Buenos Aires,020117305,CONSERVATORIO SUP. DE MUSICA MANUEL DE FALLA,Estatal,Activo,1,SUIPACHA 443 SAN NICOLAS,C1008,4865-9006/8,02101001,CIUDAD DE BUENOS AIRES,02101,Comuna 1,SEDESUIPACHA@GMAIL.COM,Común,X,,,X,,,,,,,,,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,PRECISA,-58.3795561,-34.6030513
409652,Chaco,220210702,INSTITUTO SUPERIOR DE EDUCACION TECNICA,Estatal,Activo,4,PARAJE LA MATANZA- Circ.21-ch154-Pc3,,154560818,22091029,TRES ISLETAS,22091,MAIPU,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,APROXIMADA,-60.6395528848025,-26.1346929189868
409874,Chaco,220229502,INSTITUTO DE EDUCACION SUPERIOR - CHARADAI,Estatal,Activo,3,LUIS NICOLAS BASAIL Y Dr.RENE FAVALORO   FUNCIONA EN EES 82,,,22140002,BASAIL,22140,SAN FERNANDO,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,APROXIMADA,-59.2810299365845,-27.8884911772386
431808,Misiones,540066901,Aula Sat. Nº 01: ESC. NORMAL SUP. Nº 11,Estatal,Activo,3,Sarmiento 210 Centro Esc. Normal Nº 12,3366,,54049002,BERNARDO DE IRIGOYEN,54049,GENERAL MANUEL BELGRANO,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,X,X,,,,,,,,,,,,,APROXIMADA,-53.7934210987513,-26.2983600428283
21827,Buenos Aires,060643900,INSTITUTO SUPERIOR DE FORMACION DOCENTE Nº97,Estatal,Activo,1,8 (ESQ. 58) 1243,1900,421-6514,06441026,LA PLATA,06441,LA PLATA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,06441026,,X,,,,,,,,,,,,,,APROXIMADA,-57.945320856332,-34.9201272036607
65128,Catamarca,100011800,I.E.S. DE RECREO,Estatal,Activo,1,DR.RAUL SABAGH 31,K5260,,10070106,RECREO,10070,LA PAZ,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,10070106,,,,,,,,,,,,,,,X,APROXIMADA,-65.05771,-29.2683900000034
177836,Chaco,220229500,INSTITUTO DE EDUCACION SUPERIOR - CHARADAI,Estatal,Activo,3,9 DE JULIO 280,3513,,22161002,CHARADAI,22161,TAPENAGA,institutosuperiorcharadai@gmail.com,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,22161002,,X,X,,,,,,,,,,,,,APROXIMADA,-59.8599968,-27.6559811
6905,Entre Ríos,300312900,INSTITUTO FORMACION DOCENTE,Estatal,Activo,1,,E3250,,30028001,CHAJARI,30028,FEDERACION,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,30028001,,,,,,,,,,,,,,,X,APROXIMADA,-57.9881446013029,-30.7552145784201
39836,Santa Fe,820443002,UNIDAD ACADEMICA VENADO TUERTO,Estatal,Activo,1,FRANCIA 1315,S2600,15664222,82042048,VENADO TUERTO,82042,GENERAL LOPEZ,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,82042048,,,,,,,,,,,,,,,,APROXIMADA,-61.9692156394618,-33.7442428461774
61021,Santa Fe,820388000,INSTITUTO SUPERIOR DE EDUCACION TECNICA NRO 59,Estatal,Activo,1,SAN LUIS 663,S2209,470663,82105021,MACIEL,82105,SAN JERONIMO,superior59_maciel@santafe.edu.ar,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,82105021,,,,,,,,,,,,,,,,APROXIMADA,-60.885060839834,-32.4589474768554
399180,Buenos Aires,061419401,EXTENSION DEL INST. SUPERIOR DE FORMACIÓN TÉCNICA Nº178,Estatal,Activo,1,UNIDAD PENAL Nº3,,,06763008,SAN NICOLAS DE LOS ARROYOS,06763,SAN NICOLAS,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-60.2589279194373,-33.3733651431882
409653,Chaco,220210703,INSTITUTO SUPERIOR DE EDUCACION TECNICA,Estatal,Activo,1,PUBLICA  Nueva Alianza Quinta 76,,,22091029,TRES ISLETAS,22091,MAIPU,iset_tresisletas@outlook.com,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-60.6395528848025,-26.1346929189868
433505,Misiones,540188900,INST. SUP. EN TECNOLOGÍA AUTOMOTRIZ,Estatal,Activo,1,Av. Comandante Espora y Av. Rademacher,3300,154563794,54028012,POSADAS,54028,CAPITAL,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,APROXIMADA,-55.94360297,-27.44223448
4933,Jujuy,380035201,INSTITUTO DE EDUCACION SUPERIOR N 10,Estatal,Activo,1,jujuy 184 centro,y4512,423203,38035064,LIBERTADOR GENERAL SAN MARTIN,38035,LEDESMA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,38035064,,X,,,,,,,,,,,,,,GPS,-64.7921559204061,-23.8134124587575
5370,Jujuy,380045101,INSTITUTO DE EDUCACION SUPERIOR N 6,Estatal,Activo,1,RIVADAVIA 218 CENTRO,Y4600,4933267,38014017,EL CARMEN,38014,EL CARMEN,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,38014017,,,,,,,,,,,,,,,X,GPS,-65.2610285955653,-24.3899761157977
5371,Jujuy,380052001,INSTITUTO DE EDUCACION SUPERIOR N 1,Estatal,Activo,1,AV. JUAN DOMINGO PERON 274 CENTRO,Y4640,,38007002,ABRA PAMPA,38007,COCHINOCA,ajebchan@hotmail.com,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,38007002,,,,,,,,,,,,,,,X,GPS,-65.6968682766463,-22.723447767416
10073,Jujuy,380035202,INSTITUTO DE EDUCACION SUPERIOR N 10,Estatal,Activo,1,SAN JORGE  VIRGEN DEL VALLE,Y4506,480174,38035054,FRAILE PINTADO,38035,LEDESMA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,38035054,,,,,,,,,,,,,,,X,GPS,-64.7999768596056,-23.9396795210545
12381,Chaco,220113502,INSTITUTO DE EDUCACION SUPERIOR - C.I.F.M.A.,Estatal,Activo,1,AV. QUEBRACHO COLORADO   PC.787-MZ.2-CIRC.2-SECC.,H3705,,22063029,EL SAUZALITO,22063,GENERAL GUEMES,otto_schmidt04@hotmail.com,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,22063029,,X,,,,,,,,,,,,,,GPS,-61.68456375,-24.42388248
14529,Río Negro,620027800,INSTITUTO DE FORMACION DOCENTE CONTINUA,Estatal,Activo,1,BOULEVARD AYACUCHO 1093 SAN MARTÃ?N,R8500,422397,62007022,VIEDMA,62007,ADOLFO ALSINA,INSTITUTOEDUCACIONFISICARN@YAYOO.COM.AR,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,62007022,,X,,,,,,,,,,,,,,GPS,-63.0076292300049,-40.8039075499964
16518,Río Negro,620015100,CENTRO EDUCATIVO NIVEL TERCIARIO NRO.40,Estatal,Activo,1,ALVARO BARROS Y JUAN MANUEL DE ROSAS  IPPV CEM 18 CUI 6200016,R8500,431771,62007022,VIEDMA,62007,ADOLFO ALSINA,secretaria@cent40.edu.ar,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,62007022,,,,,,,,,,,,,,,,GPS,-63.0045176200049,-40.8180343999964
18517,Jujuy,380045102,INSTITUTO DE EDUCACION SUPERIOR N 6,Estatal,Activo,1,AV. CRUCERO GRAL. BELGRANO 552 SAN ANTONIO,Y4600,4944893,38014031,MONTERRICO,38014,EL CARMEN,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,38014031,,,,,,,,,,,,,,,X,GPS,-65.1672396207736,-24.4431986474381
18550,Buenos Aires,061710500,INSTITUTO SUPERIOR ALMAFUERTE,Estatal,Activo,1,NECOCHEA 3672,7600,475-8629,06357020,MAR DEL PLATA,06357,GENERAL PUEYRREDON,"institutoalmafuerte@gmail.com; mis0436393@abc.gov.ar",Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,06357020,,X,,,,,,,,,,,,,,GPS,-57.5741557281976,-37.9851444035247
24185,Chubut,260015701,I.S.F.D. N° 801- RAWSON,Estatal,Activo,1,Alejandro MaÃ­z 150 Centro Comparte edificio con Escuela NÂº 4,U9103,4481206,26077010,RAWSON,26077,RAWSON,esc.801.r@g.mail.com,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,26077010,,X,,,,,,,,,,,,,,GPS,-65.1083210920653,-43.2996215806668
50815,Jujuy,380073901,INSTITUTO DE EDUCACION SUPERIOR N 2,Estatal,Activo,1,CORRIENTES 606 CENTRO,Y4630,15630860,38028042,HUMAHUACA,38028,HUMAHUACA,,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,38028042,,,,,,,,,,,,,,,X,GPS,-65.3478531205569,-23.2064124874862
58179,Río Negro,620049900,INSTITUTO DE FORMACION DOCENTE CONTINUA,Estatal,Activo,1,ALEM 760 LOS ROSALES ESC.327,R8336,461318,62042045,VILLA REGINA,62042,GENERAL ROCA,INFO@IFDCREGINA.EDU.AR,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,62042045,,X,,,,,,,,,,,,,,GPS,-67.09638287,-39.0983744
65488,Río Negro,620030300,INSTITUTO DE FORMACION DOCENTE CONTINUA,Estatal,Activo,1,JOHN O'CONNOR 1757,R8400,424194,62021025,SAN CARLOS DE BARILOCHE,62021,BARILOCHE,bariloche.ifdc@gmail.com,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,62021025,,,,,,,,,,,,,,,X,GPS,-71.3025352889892,-41.1493117800481
66064,Río Negro,620000800,INSTITUTO DE FORMACION DOCENTE CONTINUA,Estatal,Activo,1,MITRE 929 CENTRO,R8332,4428884,62042028,GENERAL ROCA,62042,GENERAL ROCA,secretaria@ifdcroca.edu.ar,Común,X,,,,,,,,,,,,X,,,,,,,,,,,,,,62042028,,,,,,,,,,,,,,,X,GPS,-67.57743002,-39.0269745