toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,area,hab_ha,formula,codigo,piso1,piso2,piso3,piso4,pisotot,techo1,techo2,techo3,techo4,techo5,techo6,techo7,techo8,tottech,cielosi,cielono,cielotot,tenagua1,tenagua2,tenagua3,tenagtot,agua1,agua2,agua3,agua4,agua5,agua6,aguatot,ba̱osi,ba̱ono,ba̱otot,inodorsi,inodorno,inodortot,desague1,desague2,desague3,desague4,desagtot,ba̱oex1,ba̱oex2,ba̱oext,cocinar1,cocinar2,cocinar3,cocinar4,cocinar5,cocinar6,cocinar7,cocintot,habdor1,habdor2,habdor3,habdor4,habdor5,habdor6,habdor7,habdor8,habdor9,habdor10,habdor11,habdor12,habdor13,habdor14,habdor15,habdor16,habdor17,habdor18,habdor19,habdor20,habdor21,habdor22,habdor23,habdor24,habdor25,habdor26,habdor27,habdor28,habdortot,tothab1,tothab2,tothab3,tothab4,tothab5,tothab6,tothab7,tothab8,tothab9,tothab10,tothab11,tothab12,tothab13,tothab14,tothab15,tothab16,tothab17,tothab18,tothab19,tothab20,tothab21,tothab22,tothab23,tothab24,tothab25,tothab26,tothab27,tothab28,tothab29,tothab30,tothabtot,heladsi,heladno,heladtot,compusi,compuno,computot,celusi,celuno,celutot,telsi,telno,teltot,tenenc1,tenenc2,tenenc3,tenenc4,tenenc5,tenenc6,tenentot,hacinam1,hacinam2,hacinam3,hacinam4,hacinam5,hacinam6,hacinatot,person1,person2,person3,person4,person5,person6,person7,person8,persontot,nbi1,nbi2,nbitotal,localidad,departamen,aglomeraci,rmba,psinagua,psindesag,psingas,psinhelad,phacin,pnbi,ptenirre,pinquil
334516,061260917,122,119,241,74,130,61,1295.2,0.186072,a061260917,61260917,52,21,1,0,74,2,6,15,45,3,0,1,2,74,53,21,74,67,7,0,74,0,66,0,8,0,0,74,72,2,74,68,4,72,0,49,23,0,72,70,2,72,1,22,16,29,6,0,0,74,14,21,27,8,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,9,14,16,11,12,5,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,74,0,74,48,26,74,74,0,74,32,42,74,53,3,6,3,9,0,74,21,20,14,4,10,5,74,12,16,13,18,8,4,2,1,74,67,7,74,ZONA RURAL,CAMPANA,,rmba,100,100,98.65,0,6.76,9.46,20.27,8.11
334517,061260919,138,126,264,81,122,75,605.735,0.435834,a061260919,61260919,41,40,0,0,81,3,6,10,60,2,0,0,0,81,50,31,81,59,20,2,81,1,72,1,6,0,1,81,77,4,81,63,14,77,1,45,30,1,77,72,5,77,10,1,5,65,0,0,0,81,21,41,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,9,28,24,11,5,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,79,2,81,24,57,81,77,4,81,23,58,81,53,6,11,9,2,0,81,9,17,29,11,10,5,81,12,18,22,12,10,2,3,2,81,68,13,81,ZONA RURAL,CAMPANA,,rmba,98.77,98.7,87.65,2.47,6.17,16.05,20.99,13.58
334595,062660506,154,117,271,76,184,74,702.535,0.385746,a062660506,62660506,52,22,2,0,76,10,2,15,41,2,0,4,2,76,61,15,76,64,11,1,76,0,68,7,1,0,0,76,76,0,76,64,12,76,0,51,25,0,76,74,2,76,11,1,10,54,0,0,0,76,16,34,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,9,13,24,21,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,71,5,76,28,48,76,70,6,76,41,35,76,58,0,5,7,3,3,76,11,13,28,7,16,1,76,6,20,12,15,11,10,2,0,76,75,1,76,ZONA RURAL,EXALTACION DE LA CRUZ,,rmba,100,100,85.53,6.58,1.32,1.32,17.11,6.58
334766,065320901,848,886,1734,490,557,448,257.783,6.72659,a065320901,65320901,351,131,7,1,490,12,42,26,393,16,1,0,0,490,412,78,490,455,33,2,490,398,82,2,7,0,1,490,485,5,490,439,46,485,254,122,109,0,485,474,11,485,189,3,27,271,0,0,0,490,102,267,108,11,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,47,93,186,98,31,17,9,3,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,455,35,490,230,260,490,450,40,490,216,274,490,376,8,60,29,10,7,490,95,74,165,60,74,22,490,74,79,106,93,76,29,16,17,490,454,36,490,MERCEDES,MERCEDES,,,18.78,47.63,61.43,7.14,4.49,7.35,11.02,12.24
334597,062660601,247,230,477,142,179,129,2117.48,0.225268,a062660601,62660601,82,55,3,2,142,8,12,11,97,11,0,2,1,142,104,38,142,97,35,10,142,8,107,13,13,1,0,142,139,3,142,105,34,139,3,55,81,0,139,126,13,139,1,19,21,98,1,2,0,142,38,55,39,7,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,26,42,41,18,8,3,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,130,12,142,36,106,142,133,9,142,13,129,142,55,3,9,23,42,10,142,27,19,36,22,31,7,142,26,36,25,19,14,12,4,6,142,131,11,142,ZONA RURAL,EXALTACION DE LA CRUZ,,rmba,94.37,97.84,99.3,8.45,4.93,7.75,54.93,6.34
334643,063640205,525,506,1031,318,433,273,1591.3,0.647898,a063640205,63640205,207,101,10,0,318,23,33,49,197,9,0,5,2,318,228,90,318,253,52,13,318,5,278,14,21,0,0,318,301,17,318,255,46,301,1,176,124,0,301,295,6,301,3,8,37,266,1,3,0,318,87,144,78,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318,54,84,98,57,19,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318,302,16,318,109,209,318,297,21,318,81,237,318,225,13,21,22,34,3,318,60,43,104,35,53,23,318,58,62,65,74,30,10,12,7,318,271,47,318,ZONA RURAL,GENERAL RODRIGUEZ,Partidos del GBA,rmba,98.43,99.67,99.06,5.03,7.23,14.78,22.64,6.6
334650,063640504,164,183,347,103,108,99,2563.29,0.135373,a063640504,63640504,50,51,2,0,103,2,6,4,80,10,1,0,0,103,76,27,103,65,31,7,103,0,67,5,31,0,0,103,103,0,103,77,26,103,0,19,84,0,103,98,5,103,0,6,5,91,1,0,0,103,42,44,11,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,32,29,16,19,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,97,6,103,29,74,103,100,3,103,3,100,103,69,8,8,5,12,1,103,12,10,30,10,30,11,103,12,24,23,17,15,10,1,1,103,91,12,103,ZONA RURAL,GENERAL RODRIGUEZ,Partidos del GBA,rmba,100,100,100,5.83,10.68,11.65,25.24,7.77
308179,064971101,470,547,1017,359,410,344,20.2103,50.3209,a064971101,64971101,351,7,1,0,359,21,53,44,235,6,0,0,0,359,355,4,359,357,2,0,359,358,1,0,0,0,0,359,359,0,359,359,0,359,346,7,6,0,359,350,9,359,346,0,1,11,0,0,1,359,51,184,107,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359,15,58,115,63,65,24,12,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359,357,2,359,228,131,359,311,48,359,265,94,359,260,0,77,14,1,7,359,112,95,123,15,13,1,359,69,105,72,63,33,14,3,0,359,356,3,359,LUJAN,LUJAN,,rmba,0.28,3.62,3.62,0.56,0.28,0.84,6.13,21.45
311919,067280101,493,508,1001,305,344,293,44.1529,22.6712,a067280101,67280101,204,94,4,3,305,15,35,15,228,9,1,1,1,305,259,46,305,255,46,4,305,2,283,12,8,0,0,305,304,1,305,267,37,304,2,190,110,2,304,296,8,304,2,12,51,240,0,0,0,305,55,163,77,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305,28,58,100,67,39,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305,292,13,305,109,196,305,264,41,305,166,139,305,208,11,58,20,7,1,305,83,48,88,31,45,10,305,65,61,56,52,34,15,8,14,305,286,19,305,SOLIS,SAN ANDRES DE GILES,,,99.34,99.34,99.34,4.26,3.28,6.23,12.79,19.02
311936,067281009,268,277,545,182,203,177,10.4685,52.0609,a067281009,67281009,149,25,8,0,182,3,9,8,160,2,0,0,0,182,164,18,182,168,6,8,182,167,15,0,0,0,0,182,181,1,182,166,15,181,83,38,60,0,181,175,6,181,126,0,0,56,0,0,0,182,37,87,45,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182,21,22,44,40,32,12,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182,170,12,182,81,101,182,148,34,182,95,87,182,126,0,41,2,5,8,182,58,40,49,15,17,3,182,40,48,28,34,16,10,2,4,182,174,8,182,SAN ANDRES DE GILES,SAN ANDRES DE GILES,,,8.24,54.14,30.77,6.59,1.65,4.4,8.24,22.53
311943,067281016,248,312,560,207,240,202,11.4251,49.0149,a067281016,67281016,196,10,0,1,207,13,40,11,140,1,0,0,2,207,196,11,207,203,4,0,207,186,20,1,0,0,0,207,206,1,207,201,5,206,121,46,38,1,206,206,0,206,185,1,4,17,0,0,0,207,32,110,55,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207,12,21,50,60,42,11,7,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207,206,1,207,105,102,207,170,37,207,131,76,207,150,0,47,8,0,2,207,94,50,44,9,9,1,207,59,62,30,35,12,6,1,2,207,205,2,207,SAN ANDRES DE GILES,SAN ANDRES DE GILES,,,10.14,41.26,10.63,0.48,0.48,0.97,4.83,22.71
313086,067840802,145,150,295,85,108,84,263.753,1.11847,a067840802,67840802,46,36,3,0,85,1,2,3,78,1,0,0,0,85,63,22,85,66,16,3,85,35,35,6,9,0,0,85,79,6,85,60,19,79,1,17,60,1,79,77,2,79,29,2,6,48,0,0,0,85,39,34,9,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,27,22,19,5,7,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,80,5,85,24,61,85,74,11,85,15,70,85,45,17,7,11,2,3,85,14,11,15,10,20,15,85,16,11,17,19,10,8,3,1,85,66,19,85,SUIPACHA,SUIPACHA,,,58.82,98.73,65.88,5.88,17.65,22.35,38.82,8.24
313096,067840811,548,549,1097,333,359,326,36.5725,29.9952,a067840811,67840811,291,41,1,0,333,17,6,48,254,8,0,0,0,333,312,21,333,315,16,2,333,293,29,5,6,0,0,333,332,1,333,315,17,332,146,88,98,0,332,321,11,332,275,1,2,54,0,1,0,333,54,152,109,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333,20,46,110,87,47,13,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333,324,9,333,148,185,333,303,30,333,140,193,333,260,3,38,22,0,10,333,78,70,126,31,23,5,333,57,73,57,75,44,8,10,9,333,325,8,333,SUIPACHA,SUIPACHA,,,12.01,56.02,17.42,2.7,1.5,2.4,10.51,11.41
308108,064970303,321,350,671,231,281,220,119.074,5.63515,a064970303,64970303,196,34,1,0,231,12,24,19,157,17,1,1,0,231,216,15,231,222,9,0,231,216,13,1,1,0,0,231,230,1,231,216,14,230,2,136,91,1,230,227,3,230,156,0,5,70,0,0,0,231,46,131,39,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231,19,51,65,58,22,12,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231,228,3,231,90,141,231,188,43,231,132,99,231,158,6,37,15,7,8,231,65,50,68,18,24,6,231,51,57,52,37,17,8,5,4,231,216,15,231,TORRES,LUJAN,,rmba,6.49,99.13,32.47,1.3,2.6,6.49,15.58,16.02
308116,064970311,416,461,877,283,319,276,33.1156,26.483,a064970311,64970311,178,92,11,2,283,7,17,8,237,10,0,3,1,283,221,62,283,209,62,12,283,1,237,32,11,1,1,283,268,15,283,202,66,268,2,123,143,0,268,260,8,268,114,1,6,161,0,1,0,283,85,159,32,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283,50,91,85,40,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283,261,22,283,97,186,283,242,41,283,95,188,283,191,12,64,10,0,6,283,56,40,73,33,67,14,283,56,70,58,41,29,17,5,7,283,240,43,283,LUJAN,LUJAN,,rmba,99.65,99.25,59.72,7.77,4.95,15.19,9.89,22.61
308117,064970312,624,612,1236,371,397,333,219.722,5.62529,a064970312,64970312,323,42,5,1,371,12,17,58,233,47,2,1,1,371,326,45,371,340,25,6,371,2,340,14,15,0,0,371,369,2,371,347,22,369,2,208,157,2,369,368,1,369,257,0,2,111,0,1,0,371,58,177,111,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371,30,58,101,85,54,20,13,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371,361,10,371,211,160,371,332,39,371,214,157,371,265,0,63,33,4,6,371,90,82,115,42,35,7,371,48,87,88,68,42,27,6,5,371,352,19,371,LUJAN,LUJAN,,rmba,99.46,99.46,30.73,2.7,1.89,5.12,11.59,16.98
308122,064970510,714,779,1493,429,446,401,32.3432,46.1612,a064970510,64970510,321,100,8,0,429,24,36,61,295,10,1,1,1,429,369,60,429,376,50,3,429,281,130,13,4,1,0,429,421,8,429,358,63,421,161,116,144,0,421,415,6,421,245,0,7,176,0,1,0,429,80,239,91,17,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429,42,92,158,86,35,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429,409,20,429,188,241,429,382,47,429,220,209,429,305,7,63,28,13,13,429,69,73,163,47,65,12,429,62,100,77,83,49,29,8,21,429,394,35,429,LUJAN,LUJAN,,rmba,34.5,61.76,42.89,4.66,2.8,8.16,14.22,14.69
308126,064970501,333,358,691,230,262,229,21.0029,32.9002,a064970501,64970501,224,6,0,0,230,6,10,44,168,2,0,0,0,230,223,7,230,225,5,0,230,210,20,0,0,0,0,230,227,3,230,224,3,227,182,37,8,0,227,225,2,227,207,0,3,20,0,0,0,230,44,125,56,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230,12,40,75,55,27,17,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230,229,1,230,159,71,230,211,19,230,138,92,230,157,0,67,6,0,0,230,54,53,96,13,14,0,230,35,66,44,52,21,9,2,1,230,227,3,230,LUJAN,LUJAN,,rmba,8.7,19.82,10,0.43,0,1.3,2.61,29.13
308131,064970506,675,726,1401,374,408,366,53.4515,26.2107,a064970506,64970506,161,190,23,0,374,13,18,6,302,18,6,11,0,374,236,138,374,256,102,16,374,249,110,10,2,3,0,374,360,14,374,208,152,360,2,85,265,8,360,345,15,360,42,0,9,319,1,1,2,374,131,176,52,10,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374,83,126,103,42,9,3,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374,336,38,374,94,280,374,329,45,374,120,254,374,264,23,31,49,4,3,374,42,25,116,52,98,41,374,55,61,70,69,54,31,16,18,374,308,66,374,LUJAN,LUJAN,,rmba,33.42,99.44,88.77,10.16,10.96,17.65,21.12,8.29
308134,064970509,547,631,1178,409,448,396,21.905,53.7777,a064970509,64970509,383,26,0,0,409,13,52,32,292,20,0,0,0,409,390,19,409,405,4,0,409,387,22,0,0,0,0,409,409,0,409,400,9,409,365,30,14,0,409,407,2,409,344,0,6,57,0,0,2,409,90,218,89,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409,46,95,129,89,28,11,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409,401,8,409,228,181,409,377,32,409,241,168,409,277,3,102,23,0,4,409,83,90,146,38,46,6,409,69,122,84,79,41,10,1,3,409,396,13,409,LUJAN,LUJAN,,rmba,5.38,10.76,15.89,1.96,1.47,3.18,7.33,24.94
308146,064970611,285,269,554,189,342,187,101.427,5.46206,a064970611,64970611,180,8,0,1,189,4,18,80,82,4,0,1,0,189,174,15,189,182,7,0,189,0,180,2,7,0,0,189,189,0,189,185,4,189,0,165,24,0,189,189,0,189,131,2,16,40,0,0,0,189,25,71,75,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,9,30,37,42,35,24,7,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,188,1,189,131,58,189,177,12,189,144,45,189,150,1,15,14,7,2,189,59,61,50,6,12,1,189,30,52,38,45,19,4,1,0,189,188,1,189,LUJAN,LUJAN,,rmba,100,100,30.69,0.53,0.53,0.53,12.7,7.94
308151,064970701,340,420,760,297,346,288,49.2971,15.4167,a064970701,64970701,293,4,0,0,297,48,59,45,138,7,0,0,0,297,292,5,297,295,2,0,297,289,5,2,1,0,0,297,297,0,297,294,3,297,293,1,3,0,297,293,4,297,280,0,0,16,0,0,1,297,53,144,85,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,12,67,75,69,35,21,11,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,294,3,297,176,121,297,237,60,297,226,71,297,202,1,70,18,5,1,297,134,57,79,11,14,2,297,86,92,50,39,22,6,1,1,297,292,5,297,LUJAN,LUJAN,,rmba,2.69,1.35,5.72,1.01,0.67,1.68,8.42,23.57
308166,064970809,492,525,1017,297,320,276,45.1527,22.5236,a064970809,64970809,206,85,4,2,297,10,8,14,234,25,0,3,3,297,250,47,297,255,39,3,297,0,286,4,6,0,1,297,292,5,297,257,35,292,0,151,140,1,292,282,10,292,137,0,6,154,0,0,0,297,73,145,72,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,34,62,112,58,22,6,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,289,8,297,141,156,297,257,40,297,212,85,297,215,12,28,29,3,10,297,40,59,100,31,57,10,297,36,56,60,77,38,25,4,1,297,276,21,297,LUJAN,LUJAN,,rmba,100,100,53.87,2.69,3.37,7.07,18.18,9.43
308183,064971105,446,489,935,356,397,329,20.3799,45.8785,a064971105,64971105,353,3,0,0,356,42,43,60,207,4,0,0,0,356,351,5,356,356,0,0,356,350,6,0,0,0,0,356,356,0,356,355,1,356,351,2,3,0,356,356,0,356,350,0,0,5,1,0,0,356,56,174,100,23,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356,19,46,86,100,49,35,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356,356,0,356,234,122,356,294,62,356,253,103,356,250,1,90,10,0,5,356,138,104,93,9,12,0,356,91,93,78,60,24,7,2,1,356,355,1,356,LUJAN,LUJAN,,rmba,1.69,1.4,1.69,0,0,0.28,4.49,25.28
297214,061260914,533,464,997,245,254,226,56.0355,17.7923,a061260914,61260914,41,168,36,0,245,28,8,3,182,7,13,3,1,245,97,148,245,67,94,84,245,90,76,2,3,73,1,245,229,16,245,56,173,229,2,32,191,4,229,218,11,229,0,0,7,232,0,4,2,245,108,99,29,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245,91,84,41,22,5,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245,200,45,245,21,224,245,204,41,245,8,237,245,173,23,16,26,6,1,245,11,10,54,29,92,49,245,25,34,51,44,31,33,11,16,245,161,84,245,CAMPANA,CAMPANA,,rmba,63.27,99.13,100,18.37,20,34.29,22.86,6.53
299971,061260103,446,469,915,299,295,269,17.9611,50.9434,a061260103,61260103,279,19,0,1,299,57,107,41,88,4,1,1,0,299,241,58,299,297,2,0,299,299,0,0,0,0,0,299,299,0,299,293,6,299,169,42,88,0,299,298,1,299,251,0,3,45,0,0,0,299,49,172,66,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299,13,88,104,57,27,7,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299,298,1,299,167,132,299,259,40,299,218,81,299,210,5,53,23,1,7,299,64,59,106,32,37,1,299,44,88,61,51,31,19,2,3,299,296,3,299,CAMPANA,CAMPANA,,rmba,0,43.48,16.05,0.33,0.33,1,12.04,17.73
299999,061260309,416,432,848,301,365,299,13.4885,62.8684,a061260309,61260309,293,8,0,0,301,82,142,20,56,1,0,0,0,301,257,44,301,300,1,0,301,301,0,0,0,0,0,301,301,0,301,298,3,301,296,3,2,0,301,301,0,301,282,0,4,15,0,0,0,301,43,166,77,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301,16,46,93,84,35,22,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301,300,1,301,186,115,301,242,59,301,223,78,301,202,5,74,12,1,7,301,87,86,97,14,13,4,301,55,87,69,57,24,5,3,1,301,295,6,301,CAMPANA,CAMPANA,,rmba,0,1.66,6.31,0.33,1.33,1.99,8.31,24.58
300006,061260513,461,444,905,257,274,211,304.984,2.96737,a061260513,61260513,172,83,1,1,257,27,60,25,126,12,2,2,3,257,195,62,257,223,33,1,257,202,51,0,3,1,0,257,251,6,257,200,51,251,4,134,113,0,251,245,6,251,39,4,28,185,0,1,0,257,79,117,53,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257,60,76,55,43,13,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257,252,5,257,112,145,257,237,20,257,121,136,257,182,7,23,34,7,4,257,35,23,80,28,63,28,257,36,56,40,62,30,19,1,13,257,211,46,257,CAMPANA,CAMPANA,,rmba,21.4,98.41,84.82,1.95,10.89,17.9,20.23,8.95
300012,061260503,491,513,1004,317,351,310,18.2069,55.1439,a061260503,61260503,241,60,16,0,317,9,25,39,211,15,8,0,10,317,240,77,317,278,31,8,317,316,0,0,1,0,0,317,307,10,317,235,72,307,191,6,107,3,307,301,6,307,83,0,4,225,0,5,0,317,51,194,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317,30,171,95,16,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317,291,26,317,84,233,317,274,43,317,84,233,317,256,12,15,9,1,24,317,46,20,108,57,77,9,317,52,79,71,51,30,23,6,5,317,288,29,317,CAMPANA,CAMPANA,,rmba,0.32,37.79,73.82,8.2,2.84,9.15,14.51,4.73
300017,061260507,466,531,997,263,251,237,13.8927,71.7643,a061260507,61260507,175,87,1,0,263,22,112,11,115,3,0,0,0,263,163,100,263,241,20,2,263,263,0,0,0,0,0,263,259,4,263,232,27,259,5,27,227,0,259,247,12,259,141,0,0,121,0,0,1,263,56,130,68,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263,37,56,92,42,24,11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263,257,6,263,83,180,263,225,38,263,135,128,263,191,2,37,30,0,3,263,32,48,73,33,58,19,263,30,49,51,47,31,35,10,10,263,236,27,263,CAMPANA,CAMPANA,,rmba,0,98.07,46.39,2.28,7.22,10.27,13.31,14.07
300018,061260509,1043,1062,2105,502,486,458,22.9093,91.8841,a061260509,61260509,212,261,28,1,502,80,57,10,314,15,15,2,9,502,229,273,502,397,100,5,502,460,42,0,0,0,0,502,473,29,502,296,177,473,3,35,435,0,473,420,53,473,1,1,4,492,0,3,1,502,136,217,124,15,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,502,99,140,155,70,24,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,502,448,54,502,143,359,502,440,62,502,128,374,502,352,39,27,65,1,18,502,40,46,129,74,162,51,502,47,65,95,99,70,69,22,35,502,396,106,502,CAMPANA,CAMPANA,,rmba,8.37,99.37,99.8,10.76,10.16,21.12,24.5,5.38
300022,061260515,603,625,1228,321,350,307,81.8006,15.0121,a061260515,61260515,140,165,14,2,321,50,42,21,168,20,11,7,2,321,190,131,321,161,120,40,321,0,194,8,31,88,0,321,309,12,321,182,127,309,1,70,236,2,309,287,22,309,21,2,18,279,0,1,0,321,96,153,62,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321,71,95,84,51,15,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321,301,20,321,80,241,321,285,36,321,106,215,321,244,20,16,36,0,5,321,34,32,86,38,96,35,321,41,52,59,67,37,33,17,15,321,250,71,321,CAMPANA,CAMPANA,,rmba,100,99.68,93.46,6.23,10.9,22.12,19,4.98
300034,061260704,622,582,1204,298,305,273,19.2645,62.4984,a061260704,61260704,152,140,6,0,298,69,53,4,159,9,2,0,2,298,199,99,298,256,42,0,298,295,2,0,1,0,0,298,292,6,298,206,86,292,3,47,241,1,292,264,28,292,81,0,7,207,0,2,1,298,68,150,64,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298,47,81,88,59,16,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298,275,23,298,102,196,298,269,29,298,86,212,298,216,15,19,45,2,1,298,29,36,84,38,97,14,298,33,44,54,54,47,37,10,19,298,260,38,298,CAMPANA,CAMPANA,,rmba,1.01,98.97,72.82,7.72,4.7,12.75,21.14,6.38
300055,061260910,790,795,1585,420,428,405,28.1207,56.3642,a061260910,61260910,283,133,4,0,420,44,111,21,221,16,2,0,5,420,276,144,420,379,41,0,420,419,1,0,0,0,0,420,417,3,420,354,63,417,36,73,308,0,417,401,16,417,207,0,5,208,0,0,0,420,72,214,106,25,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,420,44,107,110,101,40,10,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,420,405,15,420,189,231,420,386,34,420,209,211,420,323,12,49,31,0,5,420,60,66,137,52,83,22,420,49,67,75,103,58,36,18,14,420,383,37,420,CAMPANA,CAMPANA,,rmba,0.24,91.37,50.71,3.57,5.24,8.81,11.43,11.67
301314,062660502,306,318,624,177,191,162,43.1917,14.4472,a062660502,62660502,121,54,2,0,177,10,22,20,121,3,0,0,1,177,153,24,177,151,23,3,177,6,166,2,3,0,0,177,175,2,177,157,18,175,2,95,78,0,175,168,7,175,49,0,9,119,0,0,0,177,30,84,47,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177,18,33,58,43,17,3,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177,166,11,177,65,112,177,154,23,177,84,93,177,126,2,31,13,0,5,177,34,38,50,19,25,11,177,35,22,36,35,25,9,10,5,177,160,17,177,PARADA ROBLES - PAVON,EXALTACION DE LA CRUZ,,rmba,96.61,98.86,72.32,6.21,6.21,9.6,11.3,17.51
301340,062660708,605,625,1230,340,353,313,60.5883,20.3009,a062660708,62660708,286,52,2,0,340,57,38,30,192,17,0,1,5,340,295,45,340,305,31,4,340,288,46,1,5,0,0,340,337,3,340,304,33,337,193,63,81,0,337,308,29,337,217,0,3,120,0,0,0,340,77,156,87,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340,54,82,106,66,21,7,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340,319,21,340,141,199,340,302,38,340,154,186,340,236,8,76,13,1,6,340,41,48,112,50,66,23,340,47,53,80,64,46,28,7,15,340,298,42,340,LOS CARDALES,EXALTACION DE LA CRUZ,,rmba,15.29,42.73,36.18,6.18,6.76,12.35,8.24,22.35
302980,063640116,240,311,551,207,260,197,13.4441,40.9845,a063640116,63640116,203,3,0,1,207,35,33,36,98,3,0,0,2,207,200,7,207,207,0,0,207,206,1,0,0,0,0,207,207,0,207,207,0,207,200,7,0,0,207,207,0,207,198,0,2,7,0,0,0,207,27,123,49,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207,6,34,61,59,28,12,4,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207,207,0,207,106,101,207,166,41,207,152,55,207,148,4,44,6,0,5,207,81,47,62,8,9,0,207,40,74,44,28,13,6,1,1,207,206,1,207,GENERAL RODRIGUEZ,GENERAL RODRIGUEZ,Partidos del GBA,rmba,0.48,3.38,4.35,0,0,0.48,7.25,21.26
303002,063640304,434,377,811,202,221,196,23.6855,34.2404,a063640304,63640304,111,89,1,1,202,13,35,10,121,13,4,3,3,202,144,58,202,135,55,12,202,0,178,12,10,0,2,202,198,4,202,140,58,198,0,119,78,1,198,195,3,198,5,0,14,180,1,1,1,202,56,103,37,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202,25,50,76,33,12,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202,186,16,202,64,138,202,179,23,202,45,157,202,149,6,19,20,1,7,202,29,24,70,29,40,10,202,29,39,35,38,33,15,6,7,202,177,25,202,GENERAL RODRIGUEZ,GENERAL RODRIGUEZ,Partidos del GBA,rmba,100,100,97.52,7.92,4.95,12.38,16.83,9.41
303003,063640306,482,505,987,301,401,294,65.3899,15.0941,a063640306,63640306,279,19,0,3,301,19,129,31,120,0,0,1,1,301,281,20,301,298,2,1,301,181,109,1,10,0,0,301,301,0,301,300,1,301,214,53,34,0,301,297,4,301,176,7,19,98,1,0,0,301,27,210,49,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301,10,44,169,38,25,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301,297,4,301,161,140,301,291,10,301,109,192,301,223,0,31,30,5,12,301,58,57,115,43,26,2,301,42,61,67,70,39,11,8,3,301,295,6,301,GENERAL RODRIGUEZ,GENERAL RODRIGUEZ,Partidos del GBA,rmba,39.87,28.9,41.53,1.33,0.66,1.99,15.61,10.3
303005,063640308,577,571,1148,305,328,286,38.5299,29.795,a063640308,63640308,174,119,10,2,305,15,39,15,218,14,2,1,1,305,205,100,305,216,77,12,305,49,209,32,14,0,1,305,297,8,305,201,96,297,13,159,122,3,297,288,9,297,120,1,5,178,0,0,1,305,65,148,79,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305,43,80,86,70,21,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305,278,27,305,118,187,305,278,27,305,108,197,305,211,13,32,30,3,16,305,49,38,82,42,64,30,305,40,49,50,62,59,23,6,16,305,258,47,305,GENERAL RODRIGUEZ,GENERAL RODRIGUEZ,Partidos del GBA,rmba,83.93,95.62,60.66,8.85,9.84,15.41,20.33,10.49