__gid,provincia,cueanexo,nombre,sector,estado,ambito,ndomicilio,cod_postal,telefono,cod_loc,localidad,cod_depto,departamen,email,funcionami,comun,especial,adultos,artistica,hospitalar,intercultu,encierro,comun_jard,comun_inic,comun_prim,comun_secu,tecnica_in,comun_snu,artistica_,artistic_1,artistic_2,especial_e,especial_i,especial_p,especial_s,especial_t,adultos_pr,adultos_eg,adultos_se,adultos_al,servicios_,cod_gis,cod_muni,formacion_,rural,adultos__1,adultos__2,maternal,infantes,ini_ambos,comun_pr_1,comun_pr_2,comun_cb,comun_co,comun_ambo,especial_1,snu_ambos,ubicacion,x,y
148,Río Negro,620065600,JARDIN MATERNAL NRO. 10,Estatal,Activo,1,MATA NEGRA 324 INALAUQUEN,R8500,426303,62007022,VIEDMA,62007,ADOLFO ALSINA,JMAT010@YAHOO.COM.AR,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,62007022,,,,,,X,,,,,,,,,,GPS,-62.9776066800054,-40.8288911499964
13384,Buenos Aires,061515300,JARDIN MATERNAL Nº1,Estatal,Activo,1,25 DE MAYO Y BROWN 57,2914,48-9433,06665016,VILLA RAMALLO,06665,RAMALLO,"jdimaternalramallo@gmail.com; ojm0860001@abc.gov.ar",Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06665016,,,,,,X,,,,,,,,,,APROXIMADA,-60.0581875371386,-33.4950141220261
20505,Buenos Aires,061520900,CENTRO MATERNO INFANTIL EVITA (CONVENIADO CON MUNICIPALIDAD),Estatal,Activo,1,LOPE DE VEGA 2380,,4712-9469,06840018,VILLA RAFFO,06840,TRES DE FEBRERO,mievita@argentina.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06840018,,,,,,X,,,,,,,,,,APROXIMADA,-58.531008204804,-34.6099018724259
23582,Buenos Aires,061696500,JARDIN MATERNAL MUNICIPAL LEONCITO,Estatal,Activo,1,LANGHERI 3162,1676,4712-3385,06840016,SANTOS LUGARES,06840,TRES DE FEBRERO,andreamaisenti@yahoo.com.ar,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06840016,,,,,,X,,,,,,,,,,APROXIMADA,-58.5379748332251,-34.6027037184248
58644,Buenos Aires,061524500,JARDIN MATERNAL Nº1,Estatal,Activo,1,LINIERS Y GÃEMES,7116,43-2571,06466008,MANUEL J COBO,06466,LEZAMA,lezamajmaternal@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06466008,,,,,,X,,,,,,,,,,APROXIMADA,-57.8935557419912,-35.8779971083585
15710,Buenos Aires,061525700,JARDIN MATERNAL Nº1 MARIA NIÑA (CONV. CON MUNICIPALIDAD),Estatal,Activo,1,SAN MARTIN 735,6700,43-7628,06497009,LUJAN,06497,LUJAN,estell-875@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06497009,,,,,,X,,,,,,,,,,APROXIMADA,-59.1181382027832,-34.5693927715716
30077,Buenos Aires,061496000,JARDIN MATERNAL Nº1 (CONVENIADO CON MUNICIPALIDAD),Estatal,Activo,1,BALCARCE E/ CEBALLOS Y VIRREY ORTIZ S/N,2705,46-2200,06686029,ROJAS,06686,ROJAS,maternalbarrioprogreso@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06686029,,,,,,X,,,,,,,,,,APROXIMADA,-60.7206453620611,-34.1905735206563
66538,Buenos Aires,062049300,JARDIN MATERNAL MUNICIPAL,Estatal,Activo,1,37 y 6,,43-1001,06532011,MERCEDES,06532,MERCEDES,moro-sil@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06532011,,,,,,X,,,,,,,,,,APROXIMADA,-59.4377651799262,-34.6581818875252
4773,Buenos Aires,062049400,JARDIN MATERNAL MUNICIPAL,Estatal,Activo,1,Belgrano 470,,43-0277,06483012,LOBOS,06483,LOBOS,marididomeneca@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06483012,,,,,,X,,,,,,,,,,APROXIMADA,-59.0982258004904,-35.1819692657523
39730,Buenos Aires,062051400,Jardin maternal Nº1 SONRISITAS,Estatal,Activo,1,34 e/104 y 105,,46-2967,06854001,25 DE MAYO,06854,25 DE MAYO,jmaternal1sonrisitas@gmail.com,Sin información,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06854001,,,,,,X,,,,,,,,,,APROXIMADA,-60.1570093428996,-35.4279854833139
26203,Buenos Aires,062051900,JARDIN MATERNAL Nº1 MERCEDITAS SAN MARTIN,Estatal,Activo,1,9 DE JULIO E/ P LOMBARDO Y M. T DE ALV,,45-6066,06077001,ARRECIFES,06077,ARRECIFES,gachicasal@yahoo.com.ar,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06077001,,,,,,X,,,,,,,,,,APROXIMADA,-60.0983842757087,-34.0569091928938
29889,Buenos Aires,061550100,JARDIN MATERNAL ARROZ CON LECHE,Estatal,Activo,1,SARMIENTO E/GUIDO Y AZCUENAGA,2760,15-65-0110,06735007,SAN ANTONIO DE ARECO,06735,SAN ANTONIO DE ARECO,jmarrozconleche@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06735007,,,,,,X,,,,,,,,,,APROXIMADA,-59.4666947442148,-34.2481961503919
4781,Buenos Aires,062069000,JARDIN MATERNAL MUNICIPAL BROTECITOS,Estatal,Activo,1,MAIPU 105,,44-2120,06728014,SAN ANDRES DE GILES,06728,SAN ANDRES DE GILES,brotecitos@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06728014,,,,,,X,,,,,,,,,,APROXIMADA,-59.4429116293565,-34.439566849226
66553,Buenos Aires,062071500,JARDIN MATERNAL MUNICIPAL JOSE HERNANDEZ,Estatal,Activo,1,510 e/ 134 Y 135 S/N,1903,471-4468,06441022,JOSE HERNANDEZ,06441,LA PLATA,claudinapolverg.@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06441022,,,,,,X,,,,,,,,,,APROXIMADA,-58.0225263273279,-34.9083723532216
16797,Buenos Aires,062071800,JARDIN MATERNAL MUNICIPAL FEDERICO A. MASPOLI,Estatal,Activo,1,140 BIS Y 489 S/N,1897,471-4466,06441021,JOAQUIN GORINA,06441,LA PLATA,maternal.gorina@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06441021,,,,,,X,,,,,,,,,,APROXIMADA,-58.0402093657497,-34.9080189127115
10060,Buenos Aires,062076500,JARDIN MATERNAL Nº1 LAS FLORES,Estatal,Activo,1,AVENIDA 9 E/74 Y 76   BARRIO LAS FLORES,,,06280018,MIRAMAR,06280,GENERAL ALVARADO,jardinmaternal_miramar@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06280018,,,,,,X,,,,,,,,,,APROXIMADA,-57.8481889677783,-38.2530943033608
57536,Buenos Aires,062080200,JARDIN MATERNAL JUAN ENRIQUE PESTALOZZI,Estatal,Activo,1,42 580,1900,424-6052,06441026,LA PLATA,06441,LA PLATA,jardinmaternal_pesterlozzi@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06441026,,,,,,X,,,,,,,,,,APROXIMADA,-57.9361124279468,-34.9204690649838
10065,Buenos Aires,062086800,JARDIN MATERNAL ISLAS MALVINAS,Estatal,Activo,1,472 e/19 y 20 S/N,1896,472-1313,06441041,CITY BELL,06441,LA PLATA,maternalcitybell@yahoo.com.ar,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06441041,,,,,,X,,,,,,,,,,APROXIMADA,-58.0519358589464,-34.8777911235113
60787,Buenos Aires,062106500,JARDIN MUNICIPAL Nº14 TOLKEYEN,Estatal,Activo,1,MARIANO ESCALADA 1631,7351,4443-4878,06568002,EL PALOMAR,06568,MORON,mirta_dir@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06568002,,,,,,X,,,,,,,,,,APROXIMADA,-58.5926888233388,-34.6232298373934
7208,Buenos Aires,062119300,JARDIN MATERNAL EVITA,Estatal,Activo,1,CONESA 526,,4443-1599,06568004,MORON,06568,MORON,maternal8evita@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06568004,,,,,,X,,,,,,,,,,APROXIMADA,-58.6036343637641,-34.6406593304973
67288,Buenos Aires,062101500,JARDIN MATERNAL MUNICIPAL EVITA,Estatal,Activo,1,AV. 59 E/72 Y 74 4687,7630,42-5093,06581018,NECOCHEA,06581,NECOCHEA,paolavg31@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06581018,,,,,,X,,,,,,,,,,APROXIMADA,-58.7580763742808,-38.5406081672289
7848,Buenos Aires,062117600,JARDIN CARMELO DI NATALE,Estatal,Activo,1,NOLDES 4925,,4513-1931,06861011,VILLA MARTELLI,06861,VICENTE LOPEZ,jmaternal1@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06861011,,,,,,X,,,,,,,,,,APROXIMADA,-58.5029823426139,-34.522410579049
7938,Buenos Aires,062117500,JARDIN MATERNAL Nº3,Estatal,Activo,1,BENJAMIN FRANKLIN 1785,,4513-1953,06861004,FLORIDA,06861,VICENTE LOPEZ,jardin3mul@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06861004,,,,,,X,,,,,,,,,,APROXIMADA,-58.5199461324855,-34.5412270653174
52684,Buenos Aires,062097400,JARDIN MATERNAL Nº4,Estatal,Activo,1,GERVASIO MENDEZ 2775,1605,4580-6237,06861007,MUNRO,06861,VICENTE LOPEZ,jmaternal4@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06861007,,,,,,X,,,,,,,,,,APROXIMADA,-58.5269150075462,-34.5291669218163
7286,Buenos Aires,062097500,JARDIN MATERNAL Nº5 EVA DUARTE DE PERON,Estatal,Activo,1,TUYUTI 1119,1602,4513-1933,06861010,VICENTE LOPEZ,06861,VICENTE LOPEZ,jardinmat5@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06861010,,,,,,X,,,,,,,,,,APROXIMADA,-58.5034215661365,-34.5219405303175
7976,Buenos Aires,062097600,JARDIN MATERNAL Nº6,Estatal,Activo,1,LAVALLE 3111,1602,4513-1952,06861004,FLORIDA,06861,VICENTE LOPEZ,j.mat6@mvl.edu.ar,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06861004,,,,,,X,,,,,,,,,,APROXIMADA,-58.4991110721826,-34.5417508835407
7601,Buenos Aires,061666400,JARDIN MATERNAL Nº7 DR. GINES,Estatal,Activo,1,ALFREDO GUIDO 3644,1605,4512-8143,06861001,CARAPACHAY,06861,VICENTE LOPEZ,jmaternal7@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06861001,,,,,,X,,,,,,,,,,APROXIMADA,-58.5368557061608,-34.5267068479266
6819,Buenos Aires,062116900,JARDIN MATERNAL Nº8,Estatal,Activo,1,SANTA ROSA 4148,1602,4513-1934,06861004,FLORIDA,06861,VICENTE LOPEZ,jmaternal8@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06861004,,,,,,X,,,,,,,,,,APROXIMADA,-58.510784886052,-34.5418980819864
60130,Buenos Aires,062116800,JARDIN MATERNAL MUNICIPAL Nº9,Estatal,Activo,1,MARIANO PELLIZA 1411,,4513-9852,06861009,OLIVOS,06861,VICENTE LOPEZ,jmaternal9@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06861009,,,,,,X,,,,,,,,,,APROXIMADA,-58.4916753050624,-34.5081716657949
6306,Buenos Aires,062116600,JARDIN MATERNAL MUNICIPAL Nº10,Estatal,Activo,1,ARISTOBULO DEL VALLE,1602,4513-6418,06861004,FLORIDA,06861,VICENTE LOPEZ,jmaternal10@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06861004,,,,,,X,,,,,,,,,,APROXIMADA,-58.4874336918298,-34.5411463623002
6176,Buenos Aires,062116400,JARDIN MATERNAL MUNICIPAL Nº11 MIGUEL SEVILLANO,Estatal,Activo,1,BELZU 5660,1605,4580-6239,06861007,MUNRO,06861,VICENTE LOPEZ,j.mat11@mvl.edu.ar,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06861007,,,,,,X,,,,,,,,,,APROXIMADA,-58.5331240388543,-34.5370380233948
61590,Buenos Aires,062116300,JARDIN MATERNAL MUNICIPAL Nº12,Estatal,Activo,1,ACASSUSO 1932,1636,4513-9830,06861009,OLIVOS,06861,VICENTE LOPEZ,jardinmaternal12@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06861009,,,,,,X,,,,,,,,,,APROXIMADA,-58.4981743308833,-34.5072321483727
6129,Buenos Aires,062115900,JARDIN MATERNAL MUNICIPAL Nº14,Estatal,Activo,1,ISRAEL 2361,1605,4580-6244,06861007,MUNRO,06861,VICENTE LOPEZ,jmaternal14@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06861007,,,,,,X,,,,,,,,,,APROXIMADA,-58.5382409750854,-34.5418629343625
7195,Buenos Aires,062115700,JARDIN MATERNAL MUNICIPAL Nº2,Estatal,Activo,1,JOSE INGENIEROS 3425,7557,4513-9877,06861009,OLIVOS,06861,VICENTE LOPEZ,jmaternal2@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06861009,,,,,,X,,,,,,,,,,APROXIMADA,-58.5137694588238,-34.5120816904451
8036,Buenos Aires,062178200,JARDIN MATERNAL Nº1,Estatal,Activo,1,AVENIDA ILLIA ESQ. AVELLANEDA. RUTA 8 3100  BÂº SARGENTO CABRAL,,4451-5694,06760005,SAN MIGUEL,06760,SAN MIGUEL,luceroalejandro09@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06760005,,,,,,X,,,,,,,,,,APROXIMADA,-58.7326235564649,-34.5566742054621
6831,Buenos Aires,062184200,JARDIN MATERNAL BARQUITO DE PAPEL,Estatal,Activo,1,541 3550,,45-0322,06581018,NECOCHEA,06581,NECOCHEA,,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06581018,,,,,,X,,,,,,,,,,APROXIMADA,-58.7121157262849,-38.5487919394618
69842,Buenos Aires,062193500,JARDIN MATERNAL MUNICIPAL ARCO IRIS,Estatal,Activo,1,KENNEDY 313,,46-4515,06686029,ROJAS,06686,ROJAS,jm.arcoiris@hotmail.com,Sin información,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06686029,,,,,,X,,,,,,,,,,APROXIMADA,-60.7295024080443,-34.1973462646095
72783,Buenos Aires,062218900,JARDIN MATERNAL ITATI,Estatal,Activo,1,98 E/124 Y 125,1900,486-3693,06441063,VILLA ELVIRA,06441,LA PLATA,martachiera@yahoo.com.ar,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06441063,,,,,,X,,,,,,,,,,APROXIMADA,-57.8870487278844,-34.9341784549163
73273,Buenos Aires,062220900,JARDIN MATERNAL Nº2,Estatal,Activo,1,9 DE JULIO E/GÃEMES Y V. DE OBLIGADO,,,06280002,COMANDANTE NICANOR OTAMENDI,06280,GENERAL ALVARADO,jardinmaternaldionesia@yahoo.com.ar,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06280002,,,,,,X,,,,,,,,,,APROXIMADA,-57.8033663436593,-38.2459887233708
72812,Buenos Aires,062229500,JARDIN MATERNAL MUNICIPAL Nº2,Estatal,Activo,1,9 E/52 Y 54,6600,43-1122,06532011,MERCEDES,06532,MERCEDES,jmmaternal2@hotmail.com,Sin información,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06532011,,,,,,X,,,,,,,,,,APROXIMADA,-59.4196944578078,-34.6404329328244
26783,Buenos Aires,061498800,JARDIN MATERNAL Nº1 MARIQUITA S. DE THOMPSON,Estatal,Activo,1,PLAZA MAXIMO PAZ E/ 13 Y 60 161,,452-4726,06441026,LA PLATA,06441,LA PLATA,jm001001@abc.gov.ar,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06441026,,,,,,X,,,,,,,,,,APROXIMADA,-57.9468563343344,-34.9267638997626
39953,Buenos Aires,061498900,JARDIN MATERNAL Nº2 PABLO NERUDA,Estatal,Activo,1,12 E/ 60 Y 61 1373,1900,457-7722,06441026,LA PLATA,06441,LA PLATA,jardinmaternal_2@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06441026,,,,,,X,,,,,,,,,,APROXIMADA,-57.9462266087036,-34.9261296937057
7193,Entre Ríos,300310700,JARDIN MATERNAL SEMILLITAS DE AMOR (C.I.C. VICTOR OPPEL),Estatal,Activo,1,MOULINS 1730 camba paso- barrio sarmiento,E3200,4275012,30015015,CONCORDIA,30015,CONCORDIA,marina_boero@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,30015015,,,,,,X,,,,,,,,,,APROXIMADA,-58.0486552280108,-31.3725620470639
177859,Chaco,220233500,P.E JARDÍN LÚDICO EXPRESIVO,Estatal,Activo,1,AV.CASTELLI 1000  EN INSTALACIONES U.E.P. NÂº 73,3500,,22140034,RESISTENCIA,22140,SAN FERNANDO,jardinludicoexpresivo@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,22140034,,,,,,X,,,,,,,,,,APROXIMADA,-58.986252,-27.451656
7321,Tierra del Fuego,940017400,JARDIN MATERNAL - VEO VEO,Estatal,Activo,1,GOBERNADOR FÉLIX MAR??A PAZ 1773 LOS YAGANES INTEVU XIV,V9410,436083,94014028,USHUAIA,94014,USHUAIA,jardinmaternalveoveo@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,X,94014028,,,,,,X,,,,,,,,,,APROXIMADA,-68.1508942657453,-54.8198243654958
4727,Formosa,340096801,EJI N° 25 - JARDIN MATERNAL Y DE INFANTES N°1,Estatal,Activo,1,AVENIDA TIRSO PEÃA  1Â°DE MAYO,P3610,,34049013,CLORINDA,34049,PILCOMAYO,,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,34049013,,,,,,X,,,,,,,,,,APROXIMADA,-57.717730891354,-25.2841712299894
57025,Chubut,260061204,CEMIM LOS AROMITOS,Estatal,Activo,1,Arrayanes  Los Aromos,U9100,4437419,26077011,TRELEW,26077,RAWSON,losaromitos@yahoo.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,26077011,,,,,,X,,,,,,,,,,APROXIMADA,-65.3254746420139,-43.2468790358059
63853,Chaco,220205000,PROY.ESPECIAL EDUCACION CONTEXTO DE ENCIERRO,Estatal,Activo,1,DON SANTIAGO BÂº DON SANTIAGO,H3300,,22140034,RESISTENCIA,22140,SAN FERNANDO,,Sin información,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,22140034,,,,,,X,,,,,,,,,,APROXIMADA,-58.9949675321192,-27.4560665463481
23714,Chaco,220157702,PRIM.ADULTOS Nº   77,Estatal,Activo,1,CACIQUE PELAYO ANEXO QUE FUNCIONA EN BÂºCACIQUE PELAYO- Iglesia evangelica sector 2,H3514,154550136,22140018,FONTANA,22140,SAN FERNANDO,epa77_fontana@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,22140018,,,,,,X,,,,,,,,,,APROXIMADA,-59.0217600002021,-27.4274399998622
61466,Chubut,260053303,CENTRO DE PROMOCIÓN BARRIAL EVITA,Estatal,Activo,1,Rivadavia  Centro,U9000,4463999,26021004,COMODORO RIVADAVIA,26021,ESCALANTE,cpbevita@hotmail.com.ar,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,26021004,,,,,,X,,,,,,,,,,APROXIMADA,-67.5007198780164,-45.8626397687788
61468,Chubut,260053304,CENTRO DE PROMOCIÓN BARRIAL PRÓSPERO PALAZZO,Estatal,Activo,1,Juan JosÃ© Paso  PrÃ³spero Palazzo,U9000,4548110,26021026,BARRIO PROSPERO PALAZZO,26021,ESCALANTE,cpbprosperopalazzo@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,26021026,,,,,,X,,,,,,,,,,APROXIMADA,-67.4753957221227,-45.795612219031
6271,Buenos Aires,062116100,JARDIN MATERNAL Nº13,Estatal,Activo,1,MELO 1861,1602,4513-6628,06861004,FLORIDA,06861,VICENTE LOPEZ,jmaternal13@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06861004,,,,,,X,,,,,,,,,,APROXIMADA,-58.4845556737853,-34.531324964072
73230,Santa Fe,820446600,JARDIN DE INFANTES MATERNAL NRO 298 TIRA CON TIRITA,Estatal,Activo,1,CANGALLO 156,S2000,4724553,82084039,ROSARIO,82084,ROSARIO,JARDIN298_ROSARIO@SANTAFE.EDU.AR,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,82084039,,,,,,X,,,,,,,,,,APROXIMADA,-60.6713545471962,-32.9545045963039
71738,Chubut,260072400,JARDÍN MATERNAL MUNICIPAL Nº 2418,Estatal,Activo,1,RÃ­o Percy 1462,U9203,481015,26035020,TREVELIN,26035,FUTALEUFU,jardinmaternal2418@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,26035020,,,,,,X,,,,,,,,,,APROXIMADA,-71.4636304,-43.094347625
4778,Buenos Aires,062062400,JARDIN MATERNAL GARABATO,Estatal,Activo,1,GUIDO 161,2760,45-5881,06735007,SAN ANTONIO DE ARECO,06735,SAN ANTONIO DE ARECO,val-62@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06735007,,,,,,X,,,,,,,,,,APROXIMADA,-59.4775264893407,-34.2506176722373
71033,Río Negro,620095700,JARDIN MATERNAL COMUNITARIO NRO. 23PIUKE AYIHUE,Estatal,Activo,1,A LOS INMIGRANTES S/N SANTA TERESITA,R8422,491367,62091041,MAQUINCHAO,62091,25 DE MAYO,,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,62091041,,,,,,X,,,,,,,,,,APROXIMADA,-68.7511978149387,-41.2622108459433
12361,Chubut,260058300,ESTRELLITAS DE MAR,Estatal,Activo,1,Doble Trocha  Sector Ã?rea NÂº 23 Playa UniÃ³n,U9103,4498444/4482513,26077008,PLAYA UNION,26077,RAWSON,,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,26077008,,,,,,X,,,,,,,,,,APROXIMADA,-65.0579325587993,-43.3064451686534
60069,Chubut,260061202,CEMIM BALLENITA AZUL,Estatal,Activo,1,Entre RÃ­os 139 Progreso,U9100,4435657,26077011,TRELEW,26077,RAWSON,jardin_ballenitazul@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,26077011,,,,,,X,,,,,,,,,,APROXIMADA,-65.3257547408305,-43.2554117986256
57868,Río Negro,620041700,JARDIN MATERNAL NRO.  2 RUCA ANTU,Estatal,Activo,1,REPUBLICA ESPAÃOLA 209,R8138,430118,62063012,RIO COLORADO,62063,PICHI MAHUIDA,,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,62063012,,,,,,X,,,,,,,,,,APROXIMADA,-64.0914029238694,-38.9932321279482
152810,Río Negro,620102200,ESCUELA INFANTIL NRO. 1,Estatal,Activo,1,MORENO 245,8363,,62014027,LAMARQUE,62014,AVELLANEDA,ei001.lamarque@gmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,62014027,,,,,,X,,,,,,,,,,APROXIMADA,-65.700119,-39.4196053
30153,Buenos Aires,061503400,JARDIN MATERNAL Nº1,Estatal,Activo,1,GARRE 263,6455,42-0079,06154003,CARLOS TEJEDOR,06154,CARLOS TEJEDOR,jardinmaternalct@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06154003,,,,,,X,,,,,,,,,,APROXIMADA,-62.4197947558281,-35.3908042708067
73150,Chubut,260053309,CENTRO DE PROMOCIÓN BARRIAL ISIDRO QUIROGA,Estatal,Activo,1,Lisandro de la Torre 3300 Isidro Quiroga,U9000,4486142,26021004,COMODORO RIVADAVIA,26021,ESCALANTE,cpbisidroquiroga@hotmail.com.ar,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,26021004,,,,,,X,,,,,,,,,,APROXIMADA,-67.5751161041025,-45.8227093194738
2130,Buenos Aires,061599700,JARDIN MATERNAL Nº1,Estatal,Activo,1,SALGUERO 2456,1650,4508-9117,06371007,GENERAL SAN MARTIN,06371,GENERAL SAN MARTIN,jardin942@fullzero.com.ar,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06371007,,,,,,X,,,,,,,,,,APROXIMADA,-58.5408727422092,-34.5729100289457
40592,Buenos Aires,061549900,JARDIN MATERNAL BURBUJITAS,Estatal,Activo,1,SOLDADO ARGENTINO Y SARMIENTO S/N,2760,45-5853,06735007,SAN ANTONIO DE ARECO,06735,SAN ANTONIO DE ARECO,,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06735007,,,,,,X,,,,,,,,,,APROXIMADA,-59.461499233907,-34.2637171850228
20210,Buenos Aires,061599000,JARDIN MATERNAL ALICIA MOREAU DE JUSTO,Estatal,Activo,1,GRAL PAZ Y EDISON S/N,6550,42-4025,06105028,SAN CARLOS DE BOLIVAR,06105,BOLIVAR,,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06105028,,,,,,X,,,,,,,,,,APROXIMADA,-61.1171416093125,-36.2340578439427
20517,Buenos Aires,061705500,JARDIN DE INFANTES TERNURITAS,Estatal,Activo,1,JUAN B. ALBERDI 4850,1678,5197-0651,06840002,CASEROS,06840,TRES DE FEBRERO,"maternalternuritas@hotmail.com; mjm1176375@abc.gov.ar",Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06840002,,,,,,X,,,,,,,,,,APROXIMADA,-58.565440055578,-34.6036924240402
31233,Buenos Aires,062038800,JARDIN MATERNAL MUNICIPAL EL DUENDE AZUL,Estatal,Activo,1,BELGRANO 121,2760,15-41-3710,06735007,SAN ANTONIO DE ARECO,06735,SAN ANTONIO DE ARECO,,Sin información,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06735007,,,,,,X,,,,,,,,,,APROXIMADA,-59.4754851684479,-34.2441463037944
9426,Buenos Aires,061904500,JARDIN MUNICIPAL EL LUCERITO,Estatal,Activo,1,LACARRA 3535,,4692-4348,06568001,CASTELAR,06568,MORON,,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06568001,,,,,,X,,,,,,,,,,APROXIMADA,-58.6644981944222,-34.6834655795322
40275,Buenos Aires,061904600,JARDIN MATERNAL MUNICIPAL Nº7 MI LUGAR,Estatal,Activo,1,CARLOS GARDEL 405,1684,4758-2761,06568005,VILLA SARMIENTO,06568,MORON,,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06568005,,,,,,X,,,,,,,,,,APROXIMADA,-58.579753071098,-34.6254699885117
35675,Buenos Aires,062115000,JARDIN MATERNAL ALFREDO GAHAN,Estatal,Activo,1,9 1896,,43-2444,06203009,HUANGUELEN,06203,CORONEL SUAREZ,jardinmaternalhuang@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06203009,,,,,,X,,,,,,,,,,APROXIMADA,-61.9320504012903,-37.0586664728735
35984,Buenos Aires,062062500,JARDIN MATERNAL MANITAS TRAVIESAS,Estatal,Activo,1,GÃIRALDES Y AUBAIN S/N,2760,45-6117,06735007,SAN ANTONIO DE ARECO,06735,SAN ANTONIO DE ARECO,merryt_22@hotmail.com,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,06735007,,,,,,X,,,,,,,,,,APROXIMADA,-59.4797941293941,-34.2586787530368
6314,Entre Ríos,300306300,JARDIN MATERNAL MUNICIPAL SAN PABLO,Estatal,Activo,1,SIMON BOLIVAR S/N EL MORRO BARRIO EL MORRO,E3100,4202323,30084041,PARANA,30084,PARANA,,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,30084041,,,,,,X,,,,,,,,,,APROXIMADA,-60.514432204286,-31.7184017747205
73567,Río Negro,620097900,JARDIN MATERNAL COMUNITARIO NRO.27  ?Puiuque Pichi ? Che?,Estatal,Activo,1,Cordoba,,,62091040,LOS MENUCOS,62091,25 DE MAYO,,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,62091040,,,,,,X,,,,,,,,,,APROXIMADA,-68.0832982133955,-40.8464518076188
149974,Ciudad de Buenos Aires,020290700,EI Nº 08 DE 01,Estatal,Activo,1,AVDA LAS HERAS 2670 RECOLETA,C1425,4804-9003,02102001,CIUDAD DE BUENOS AIRES,02102,Comuna 2,DEI_EI8DE1@BUE.EDU.AR,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,02102001,,,,,,X,,,,,,,,,,PRECISA,-58.4000245099957,-34.5846332727371
266988,Tierra del Fuego,940018101,JARD??N DE INFANTES N° 21 - ANEXO ESC. P/ADULTOS N° 2 WIKAM,Estatal,Activo,1,CARLOS MOYANO 811 CENTRO,9420,,94007152,RIO GRANDE,94007,RIO GRANDE,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,94007152,,,,,,X,,,,,,,,,,PRECISA,-67.7087143,-53.7868311
177407,Entre Ríos,300327800,JARDIN MATERNAL MUNICIPAL COSTERITO,Estatal,Activo,1,BARRIO 1Âº DE JULIO,3100,,30084041,PARANA,30084,PARANA,,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,30084041,,,,,,X,,,,,,,,,,PRECISA,-60.5076717038628,-31.7314299625376
24270,Ciudad de Buenos Aires,020189900,JM Nº 07 DELFINA MARULL DE SARDA DE 06,Estatal,Activo,1,CATULO CASTILLO 2852 PARQUE PATRICIOS,C1261,4941-4820,02104001,CIUDAD DE BUENOS AIRES,02104,Comuna 4,MATERNAL7DE6@GMAIL.COM,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,02104001,,,,,,X,,,,,,,,,,PRECISA,-58.4024554474891,-34.6345422636669
22971,Ciudad de Buenos Aires,020190100,JM Nº 05 DE 12 HOSP. GRAL DE AGUDOS DR.T.ALVAREZ,Estatal,Activo,1,DR. JUAN FELIPE ARANGUREN 2605 FLORES,C1406,4637-7195,02107001,CIUDAD DE BUENOS AIRES,02107,Comuna 7,JARDMAT5DE12@YAHOO.COM.AR,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,02107001,,,,,,X,,,,,,,,,,PRECISA,-58.4677990606391,-34.6238723605896
17699,Ciudad de Buenos Aires,020230800,JARDIN MATERNAL Nº 08 DE 09,Estatal,Activo,1,BONPLAND 1324 PALERMO,C1414,4772-8769,02114001,CIUDAD DE BUENOS AIRES,02114,Comuna 14,JARDINMATERNAL8DE9@YAHOO.COM.AR,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,02114001,,,,,,X,,,,,,,,,,PRECISA,-58.4406755206342,-34.5861759760232
17600,Ciudad de Buenos Aires,020240300,JARDIN MATERNAL Nº 06 JARDIN DEL PALACIO DE 01,Estatal,Activo,1,PARAGUAY 1657 RECOLETA,C1062,4815-9239,02102001,CIUDAD DE BUENOS AIRES,02102,Comuna 2,DEI_JM6_DE1@BUE.EDU.AR,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,02102001,,,,,,X,,,,,,,,,,PRECISA,-58.390287908417,-34.5982560350442
14575,Ciudad de Buenos Aires,020246600,JARDIN MATERNAL N° 09 DE 06,Estatal,Activo,1,DON BOSCO 4050 ALMAGRO,C1206,4958-4815,02105001,CIUDAD DE BUENOS AIRES,02105,Comuna 5,DEI_JM9_DE6@BUE.EDU.AR,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,02105001,,,,,,X,,,,,,,,,,PRECISA,-58.4222052176387,-34.6136380643295
6669,Ciudad de Buenos Aires,020250800,JARDIN MATERNAL Nº 07 DE 10,Estatal,Activo,1,VUELTA OBLIGADO 3554 NUÃEZ,C1429,4519-0667,02113001,CIUDAD DE BUENOS AIRES,02113,Comuna 13,JMATERNAL7DE10@YAHOO.COM.AR,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,,,,02113001,,,,,,X,,,,,,,,,,PRECISA,-58.4671391211756,-34.5489863125765