id_nqn,sigla,nombre,bloque,tipo_area,dcho_otorg,titular,tipo_contr,participac,operador,cod_empres,fin_contra,sup_legal,sup_gis,norma,antec_area,mensura,observa,area_id,objectid,perimeter,shape_leng
A155,RDM,RINCON DEL MANGRULLO,,CONCESION DE EXPLOTACION,NACIONAL,YPF S.A (100%),,,YPF S.A.,YPF,2022-08-11T00:00:00.682,182.26,182.87446768,DA.435/97,,NO,AREAS CONCEDIDAS POR NACION,id155,175,68.47092551,68470.9255109
A152,PTO,PUESTO TOUQUET,,CONCESION DE EXPLOTACION,NACIONAL,Pluspetrol S.A (100%),,,PLUSPETROL S.A.,PLU,1899-12-30T00:00:00.683,138.22,138.24646937,Dec.143/92.DA.14/97,,SI,,id149,176,51.78825816,51788.2581604
A148,PUCO,PUESTO CORTADERA,,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),,,GAS Y PETROLEO DEL NEUQUEN S.A.,YPF,2032-02-08T00:00:00.684,172.5,169.45682056,"173/07; Dec.2755/14",PIEDRA CHENQUE,NO,,id146,177,58.31426596,58314.2659609
A147,PMIN,PORTEZUELO MINAS,,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),,,GAS Y PETROLEO DEL NEUQUEN S.A.,,1899-12-30T00:00:00.684,170.17,169.71789656,DA.85/99 - DEC. 0164/14,,NO,AREAS CONCEDIDAS POR NACION,id145,178,58.79650892,58796.5089219
A120,ZNI,LOMA NEGRA NI,BLOQUE II,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),,,GAS Y PETROLEO DEL NEUQUEN S.A.,APEA,2016-11-12T00:00:00.684,89.65,16.99484781,"319/91; Dec.2755/14",,NO,,id118,179,29.56270237,29562.7023731
A120,ZNI,LOMA NEGRA NI,BLOQUE I,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),,,GAS Y PETROLEO DEL NEUQUEN S.A.,APEA,2016-11-12T00:00:00.685,89.65,48.46937243,"319/91; Dec.2755/14",,NO,,id119,180,56.87492639,56874.9263922
A116,LJE,LOMA JARILLOSA ESTE - PUESTO SILVA OESTE,LOMA JARILLOSA ESTE,CONCESION DE EXPLOTACION,NACIONAL,Pluspetrol S.A (100%),,,PLUSPETROL S.A.,PLU,2032-05-22T00:00:00.685,49.97,24.49869625,Dec.216/97,,SI,,id113,181,21.9462694,21946.2694027
A089,FIM,FILO MORADO,,CONCESION DE EXPLOTACION,NACIONAL,YPF S.A (100%),,,YPF S.A.,YPF,2027-11-14T00:00:00.685,166.52,166.41559471,Ley 24145,,SI,Renegociadas bajo la Ley 2615,id086,183,54.99250084,54992.5008478
A082,ELS,EL SAUCE,,CONCESION DE EXPLOTACION,NACIONAL,Central International Corp. Suc. Argentina  (100%),,,Central International Corp.Suc.Argentina,CIC,2025-09-06T00:00:00.686,310.78,322.9708232,Dec.1767/90,EL SAUCE,SI,,id082,184,98.96144438,98961.4443851
A072,DPI,DOS PICOS,,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Medanito S.A (100%),,,MEDANITO S.A.,MSA,2019-12-31T00:00:00.686,29.59,29.5929,Dec.Prov.1695/96,,SI,,id073,185,22.97339869,22973.3986901
A070,DHA,DOS HERMANAS,BLOQUE I,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Yacimientos del Sur Energia Arg (100%),,,YSUR ENERGIA ARGENTINA SRL,APEA,2012-09-09T00:00:00.687,208.77,124.54429581,149/03,,SI,,id071,186,60.71025306,60710.2530674
A014,,APON,BLOQUE II,LOTE DE EVALUACION,PROVINCIA DEL NEUQUEN,YPF S.A (100%),CONTRATO,,PLUSPETROL S.A.,PLU,2004-03-04T00:00:00.716,0,89.60708589,Dec.2040/01 - Res.87/11,LA BANDA,NO,,id023,216,45.07925799,43484.3993908
A028,QBCO,BARDA COLORADA BLOQUE I,,PERMISO DE EXPLORACION,S/CONTRATO,Gas y Petroleo del Neuquen S.A (100%),RESERVADA A G&P,,,,1899-12-30T00:00:00.687,30.27,30.35222581,Res.SEEyM. 178/07,,NO,,id031,189,63.62150755,63621.5075563
A070,DHA,DOS HERMANAS,BLOQUE II,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Yacimientos del Sur Energia Arg (100%),,,YSUR ENERGIA ARGENTINA SRL,APEA,2012-09-09T00:00:00.687,208.77,83.88040656,149/03,,SI,,id072,191,48.29250207,48292.5020784
A057,CDVI,CORDILLERA DEL VIENTO,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (15%) - Energy Operations Argentina LLC (85%),ENERGY OPERATIONS ARGENTINA LLC,EOAL,2015-07-17T00:00:00.688,5698.26,5703.58333695,Res.SEEyM.178/07,,NO,CONCURSADAS EN ENERO DE 2009,id058,192,460.29804033,460298.040332
A055,Z039,COLLON CURA,BLOQUE II,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Yacimientos del Sur Energia Arg (100%),,,YSUR ENERGIA ARGENTINA SRL,APEA,2012-05-20T00:00:00.702,18.59,18.53603204,151/07,COLLON CURA,SI,,id056,193,31.03167148,31031.6714802
A035,VIE,CATRIEL VIEJO,,PERMISO DE EXPLORACION,S/CONTRATO,Gas y Petroleo del Neuquen S.A (100%),RESERVADA A G&P,,,,1899-12-30T00:00:00.703,46.65,46.36376366,Dec.42/91,,SI,,id035,194,31.17781214,31177.81215
A079,EPN,EL PORTON,,CONCESION DE EXPLOTACION,NACIONAL,YPF S.A (100%),,,YPF S.A.,YPF,2027-11-14T00:00:00.703,26.19,23.58499346,Dec.505/92,,SI,Renegociadas bajo la Ley 2615,id079,195,22.40070591,22400.7059115
A047,CHS,CHIHUIDO DE LA SALINA,,PERMISO DE EXPLORACION,NACIONAL,YPF S.A (100%),,,YPF S.A.,YPF,,7.52,12.48106767,DEc.184/97,,NO,AREAS CONCEDIDAS POR NACION,id046,196,22.95771439,22957.7143962
A020,ANC,ANTICLINAL CAMPAMENTO,,CONCESION DE EXPLOTACION,NACIONAL,Yacimientos del Sur Energia Arg (100%),,,YSUR ENERGIA ARGENTINA SRL,APEA,2026-01-21T00:00:00.704,320.83,325.95461212,Dec.89/91,,SI,,id022,197,76.19882674,76198.8267422
A012,SDD,AL SUR DE LA DORSAL,BLOQUE I,CONCESION DE EXPLOTACION,NACIONAL,Yacimientos del Sur Energia Arg (100%),,,YSUR ENERGIA ARGENTINA SRL,APEA,2026-10-25T00:00:00.704,738,336.23100393,Dec.2166/91,,SI,,id015,198,130.20751442,130207.514425
A135,Z057,MATA MORA,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,"Gas y Petroleo del Neuquen S.A (10%) - Kilwer S.A(21,6 %) - Ketsal S.A(5,4%) -YPF S.A (63%)",YPF S.A.,YPF,2011-11-07T00:00:00.704,223.71,218.55886932,res.SEEyM 45/07 dec.436/09,,SI,CONTRATO UTE CON G&P - ANTERIOR A 2009,id132,200,64.62913065,64629.1306541
A150,PROA,PUESTO ROA,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (20%) - Medanito S.A (80%),MEDANITO S.A.,MSA,2015-01-19T00:00:00.705,44.02,44.04406843,dec.224/06 dec.436/09,,SI,CONTRATO UTE CON G&P - ANTERIOR A 2009,id148,201,37.23450205,37234.5020544
A111,Z054,LAS TACANAS,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (10%) - YPF S.A (45%) - Yacimientos del Sur Energia Arg entina S.R.L.(45%),YPF S.A.,YPF,2017-12-01T00:00:00.711,490,489.64484187,,LAS TACANAS,SI,,id107,207,152.99053051,152990.530515
A163,SLLS,SENILLOSA,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,"Gas y Petroleo del Neuquen S.A (15%) - Rovella Carranza (42,5%) - Petrolera Pampa SA (42,5%)",PETROLERA PAMPA S.A.,PPAM,2014-07-13T00:00:00.706,399.45,399.45409718,Dec.Prov. 1188/10,,SI,ADJUDICADA,id164,202,117.65127594,117651.27595
A109,LSMA,LAS MANADAS,,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,YPF S.A (100%),,,YPF S.A.,YPF,2031-08-17T00:00:00.712,85,84.93683131,Dec.Prov.1509/06,CALANDRIA MORA,NO,,id106,208,50.38050166,50380.5016645
A069,DRU,DON RUIZ,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,YPF S.A (100%),,,YPF S.A.,YPF,1899-12-30T00:00:00.712,109.12,109.21658618,DA.379/05,,NO,AREAS CONCEDIDAS POR NACION,id070,209,78.44200967,78442.0096745
A068,DAD,DADIN,BLOQUE II,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Yacimientos del Sur Energia Arg (100%),,,YSUR ENERGIA ARGENTINA SRL,APEA,1899-12-30T00:00:00.712,55.56,4.8444175,Ley 12161,,NO,Concesion Minera,id068,210,19.94969757,19949.6975793
A030,X042,BUTA RANQUIL,BLOQUE II,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (10%) - Rovella Energia S.A (20%) - YPF S.A (70%),YPF S.A.,YPF,2014-07-13T00:00:00.713,274.02,18.05599756,Dec.Prov. 1188/10,,SI,ADJUDICADA,id033,211,18.20595701,18205.9570144
A044,RBS,CHAPUA ESTE,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (10%) - YPF S.A (90%),YPF S.A.,YPF,2014-08-19T00:00:00.713,345.31,345.39554931,Dec.Prov. 1526/10,,SI,ADJUDICADA,id044,212,94.0920101,94092.0101089
A179,,COIRON AMARGO NORTE,,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (10%) - Madalena Austral S.A (35%) - Roch (10%) - Apco Oil y Gas International Inc.(45%),ROCH S.A.,ROC,2037-02-22T00:00:00.713,108.08,108.35240917,,,SI,,id055,213,119.1627212,63489.2398018
A009,AVI,AGUADA VILLANUEVA,,CONCESION DE EXPLOTACION,NACIONAL,Yacimientos del Sur Energia Arg (50%) - Pluspetrol S.A (50%),,,PLUSPETROL S.A.,APEA,2026-08-16T00:00:00.715,281,281.12976459,Dec.1587/91,,SI,,id011,214,96.40600355,96405.8371387
A068,DAD,DADIN,BLOQUE I,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Yacimientos del Sur Energia Arg (100%),,,YSUR ENERGIA ARGENTINA SRL,APEA,1899-12-30T00:00:00.715,55.56,45.06279556,Ley 12161,,NO,Concesion Minera,id067,215,55.12846595,55128.4659532
A029,BDLI,BORDE DEL LIMAY,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (15%) - Petrobras  Argentina S.A (85%),PETROBRAS ARGENTINA S.A.,PBE,2014-02-18T00:00:00.707,368.31,368.20126687,Dec.Pcial. 0134/10,,SI,ADJUDICADA,id032,203,142.78821321,142788.213215
A134,LOVE,LOS VERTICES,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (15%) - Petrobras  Argentina S.A(85%),PETROBRAS ARGENTINA S.A.,PBE,2014-02-15T00:00:00.71,59.1,59.08759818,Dec.Pcial. 0134/10,,SI,ADJUDICADA,id131,204,31.61308649,31613.0864977
A126,QLCAN,LOS CANDELEROS,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen (10%) - Rovella Carranza S.A (40%) - YPF S.A (50%),YPF S.A.,YPF,2017-03-10T00:00:00.71,112.39,112.38791864,Dec. 2684/10,PIEDRA CHENQUE,SI,ADJUDICADA,id124,205,98.79065953,98790.6595398
A108,LVIA,LA VIA,BLOQUE I,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),ASIGNADAS A G&P,,,,1899-12-30T00:00:00.711,64.1,51.94559631,2920/04,,SI,CONTRATO UTE CON G&P - ANTERIOR A 2009,id104,206,74.83050686,74830.506866
A040,CEA,CERRO HAMACA,,CONCESION DE EXPLOTACION,NACIONAL,YPF S.A (100%),,,YPF S.A.,YPF,2022-12-02T00:00:00.716,196,196.5335337,DA.750/97,,NO,AREAS CONCEDIDAS POR NACION,id040,217,97.85666763,97871.4538425
A130,Z055,LOS TOLDOS,BLOQUE III,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen (10%) - Americas Petrogas Argentina S.A (45%) - ExxonMobil Exploration Argentina S.R.L. (45%),AMERICAS PETROGAS ARGENTINA S.A.,AME,2023-05-10T00:00:00.718,662.83,25.66208037,Dec.Prov.224/06,,SI,CONTRATO UTE CON G&P - ANTERIOR A 2009,id128,220,26.29154956,26250
A008,API,AGUADA PICHANA,,CONCESION DE EXPLOTACION,NACIONAL,"YPF S.A (27,3%) - Total Austral S.A (27,3%)- Wintershall Energia S.A (27,3%)- Pan American LLC. (Suc.Argentina) (18%)",,,TOTAL AUSTRAL S.A.,TAU,2027-11-14T00:00:00.718,1366.07,1366.43923784,Ley 24145,,SI,,id010,221,162.5598177,162559.817704
A038,QCAV,CERRO AVISPA,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,"Gas y Petroleo del Neuquen (10%) - YPF S.A (46,8%) - EOG Resources Argentina Limited Suc.Argentina (43,2%)",YPF S.A.,YPF,2017-05-26T00:00:00.719,470,470.29883525,Dec. 2684/10,REV LA BANDA-Bloque II,SI,ADJUDICADA,id038,222,139.38617091,139405.640258
A016,,REVERSION EL CORTE,,REVERSION,PROVINCIA DEL NEUQUEN,Ciudad de Zapala,,,,,1899-12-30T00:00:00.725,0,163.30179903,dec.224/06 dec.436/09,,NO,CONTRATO UTE CON G&P - ANTERIOR A 2009,id152,232,77.3995,76479.5300116
A007,ADPU,AGUADA DEL PUESTERO,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (15%) - Energy Operations Argentina LLC (85%),ENERGY OPERATIONS ARGENTINA LLC,EOAL,2005-07-17T00:00:00.72,1436.93,1436.85370558,Res.SEEyM.045/07 Dec.436/09,,NO,CONCURSADAS EN ENERO DE 2009 - SEGUN DECRETO 2279/12  ES CONSIDERADA DE ALTO RIESGO EXPLORATORIO,id009,223,325.50929471,325467.745148
A050,X328,CNQ-11 - LAS LAJAS,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (15%) - Energy Operations Argentina LLC (85%),ENERGY OPERATIONS ARGENTINA LLC,EOAL,2015-07-17T00:00:00.72,3596.38,3596.26201592,Res.SEEyM. 178/07,,NO,,id050,224,253.8515711,253851.57111
A165,SPR,SEÑAL PICADA - PUNTA BARDA,,CONCESION DE EXPLOTACION,NACIONAL,YPF S.A (100%),,,YPF S.A.,YPF,2027-11-14T00:00:00.722,402.94,370.7547127,Ley 24145,,SI,Renegociadas bajo la Ley 2615,id166,225,81.8609463,81860.946309
A119,LMO,LOMA MONTOSA OESTE,,CONCESION DE EXPLOTACION,NACIONAL,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Petroleos Sudamericanos (50%) - NECON (50%),PETROLEOS SUDAMERICANOS,PSD,2017-07-20T00:00:00.722,107.68,107.89577824,Dec..1296/92,,SI,,id117,226,41.66513095,41665.1309555
A141,QPLYE,PAMPA DE LAS YEGUAS,BLOQUE I,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen (10%) - ExxonMobil Exploration Argentina S.R.L. (45%) - YPF S.A (45%),YPF S.A.,YPF,2017-03-10T00:00:00.723,59,58.95575006,Dec. 2684/10 -Dec.0272/11,SAUZALITO,SI,ADJUDICADA,id138,229,35.96867887,35968.6788709
A034,LMOL,LOMA DEL MOLLE,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen (10%) - ExxonMobil Exploration Argentina S.R.L. (45%) - YPF S.A (45%),YPF S.A.,YPF,2017-03-10T00:00:00.724,372,371.68818275,Dec. 2684/10 -Dec.0272/11,CAÑADON DEL PUMA,SI,ADJUDICADA,id112,230,85.32453472,85324.534723
A041,CLMI,CERRO LAS MINAS,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen (10%) -Total Austral S.A Sucursal Argentina (45%)  YPF S.A (45%),YPF S.A.,YPF,2017-03-10T00:00:00.724,208.22,208.21553918,Dec. 2684/10 Dec.0272/11,REV CAÑADON DEL PUMA,SI,ADJUDICADA,id041,231,57.75200003,57752.0000316
A060,Z041,COVUNCO NORTE SUR,BLOQUE II,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (10%) - Argenta Energia Argentina (90%),ARGENTA ENERGIA S.A.,AESA,1899-12-30T00:00:00.725,,112.5056682,Sin Dato,COVUNCO NORTE SUR,NO,,id061,233,117.16838205,63806.482361
A015,,REVERSION COVUNCO NORTE - RIM 10,,REVERSION,PROVINCIA DEL NEUQUEN,,,,,,1899-12-30T00:00:00.725,0,26.4818168,,,NO,,id151,234,0,26706.5754421
A161,SDBS,SANTO DOMINGO,BLOQUE I,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (10%) - YPF S.A (90%),YSUR ENERGIA ARGENTINA SRL,YPF,2014-08-19T00:00:00.726,589.78,450.50366499,Dec.Prov. 1526/10,,SI,ADJUDICADA,id161,235,142.96318648,142963.186485
A130,Z055,LOS TOLDOS,BLOQUE II,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen (10%) - Americas Petrogas Argentina S.A (45%) - ExxonMobil Exploration Argentina S.R.L. (45%),AMERICAS PETROGAS ARGENTINA S.A.,AME,2023-05-10T00:00:00.727,662.83,155.47776996,Dec.Prov.224/06,HUANTRAICO_1,SI,CONTRATO UTE CON G&P - ANTERIOR A 2009,id129,236,79.63647491,79636.4749146
A060,Z041,COVUNCO NORTE SUR,BLOQUE I,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (10%) - Argenta Energia Argentina (90%),ARGENTA ENERGIA S.A.,AESA,1899-12-30T00:00:00.727,,222.99185344,Sin Dato,COVUNCO NORTE SUR,NO,,id062,239,117.16838205,73427.5488567
A022,BANE,BAJADA DE AÑELO,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,YPF S.A (85%) - YSUR (15%),,,YPF S.A.,YPF,2014-02-14T00:00:00.727,204.47,203.58305693,"Dec.Pcial. 134/10; 1186/10; 1658/10; Dec.2755/14",,SI,ADJUDICADA,id025,246,104.68568623,104682.518761
A098,LCA,LA CALERA,,CONCESION DE EXPLOTACION,NACIONAL,Yacimientos del Sur Energia Arg (50%) - Pluspetrol S.A (50%),,,PLUSPETROL S.A.,APEA,2027-01-22T00:00:00.728,230,230.16660751,Dec.142/92,,SI,,id095,248,80.40628557,80402.9509141
A043,QCVA,CERRO VAGON,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),CONTRATO DE SERVICIO,Gas y Petroleo del Neuquen S.A  (10%) - Rovella Energia S.A (90%),ROVELLA ENERGIA S.A.,RNE,1899-12-30T00:00:00.728,379.94,380.42394212,Dec. 2684/1Dec.345/13,CERRO VAGON,NO,,id043,249,166.29823615,101468.141193
A068,DAD,DADIN,BLOQUE III,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Yacimientos del Sur Energia Arg (100%),,,YSUR ENERGIA ARGENTINA SRL,APEA,1899-12-30T00:00:00.79,55.56,5.664205,Ley 12161,,NO,Concesion Minera,id069,317,14.98356261,14979.5430232
A183,,SANTO TOMAS,,PERMISO DE EXPLORACION,S/CONTRATO,Gas y Petroleo del Neuquen S.A (100%),RESERVADA A G&P,,,,1899-12-30T00:00:00.728,300,300.39877421,Dec.0345/13,CERRO VAGON,NO,,id163,250,166.29823615,116157.150656
A002,BAG,AGUADA BAGUALES,,CONCESION DE EXPLOTACION,NACIONAL,Pluspetrol S.A (100%),,,PLUSPETROL S.A.,PLU,2025-09-05T00:00:00.729,178.14,177.92153918,Dec.1758/90,,SI,,id002,252,58.79695857,58769.7954365
A051,LBLA,CNQ-12 - LAGUNA BLANCA,,PERMISO DE EXPLORACION,NACIONAL,Pluspetrol S.A (80%) - Energia Argentina S.A (20%),,,PLUSPETROL S.A.,PLU,1899-12-30T00:00:00.729,5767.57,5756.85730211,DA.994/06,,NO,suspendido el plazo del primer periodo exploratorio por imposibilidad de realizar trabajos de mesura por oposicion de los habitantes locales,id051,253,439.30322412,439303.224308
A080,POR,EL PORVENIR,,CONCESION DE EXPLOTACION,NACIONAL,Pluspetrol S.A (100%),,,PLUSPETROL S.A.,PLU,2025-09-05T00:00:00.735,238.4,238.05003637,Dec.1758/97,,SI,,id080,258,77.04350011,77043.5001103
A011,NDD,AL NORTE DE LA DORSAL,,CONCESION DE EXPLOTACION,NACIONAL,Yacimientos del Sur Energia Arg (100%),,,YSUR ENERGIA ARGENTINA SRL,APEA,2026-01-20T00:00:00.736,221,220.89634297,Dec.88/91,,SI,,id013,259,80.92414368,80924.1436405
A124,LOAL,LOS ALAMOS,,PERMISO DE EXPLORACION,S/CONTRATO,Gas y Petroleo del Neuquen S.A (100%),ASIGNADAS A G&P,,,,1899-12-30T00:00:00.737,139,138.64031325,Dec. 2684/10,,NO,,id122,262,60.20995339,60209.9533926
A046,CHQV,CHASQUIVIL,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (10%) - YPF S.A (45%) - Yacimientos del Sur Energia Arg .(45%),YPF S.A.,YPF,2017-12-01T00:00:00.764,222,221.67280923,,CHASQUIVIL,SI,esperando la reverision total de chasquivil  para ser transferidas a gas y petroleo s.a,id045,267,84.90426841,84904.2684174
A018,Z149,UMBRAL,,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Hidenesa (100%),,,PETROLERA PIEDRA DEL AGUILA,PDAG,1899-12-30T00:00:00.767,18.39,18.3880246,Dec.1271/97,,NO,En el expediente 4803_0000606/2010 figura la devolucion de Pampa a Petrolera PDAguila,id171,268,17.70148538,17701.4853818
A153,LOLE,LOS LEONES,,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Petrolera Piedra del Aguila (100%),,,PETROLERA PIEDRA DEL AGUILA,PDAG,2024-07-25T00:00:00.767,15.72,15.99125,Dec.1271/97,,NO,En el expediente 4803_0000606/2010 figura la devolucion de Pampa a Petrolera PDAguila,id126,269,20.05363861,20053.6386173
A140,QPLYE,PAMPA DE LAS YEGUAS,BLOQUE II,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen (10%) -Total Austral S.A Sucursal Argentina (45%)  YPF S.A (45%),TOTAL AUSTRAL S.A.,TAU,2017-03-10T00:00:00.779,116.45,116.45854581,Dec. 2684/10 Dec.0272/11,SAUZALITO,SI,ADJUDICADA,id139,291,54.09589943,54095.8994367
A019,ALNE,ALUMINE,,PERMISO DE EXPLORACION,S/CONTRATO,Gas y Petroleo del Neuquen S.A (100%),ASIGNADAS A G&P,,,,1899-12-30T00:00:00.731,6900,6900.61610681,res.SEEyM.178/07. dec.436/09,,NO,,id021,254,509.1335291,509133.52911
A054,Z038,COIRON AMARGO,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (10%) - Madalena Austral S.A (35%) - Roch (10%) - Apco Oil y Gas International Inc.(45%),,,2013-11-08T00:00:00.734,296.04,295.06799601,,,SI,,id054,256,119.1627212,84198.2582571
A024,BBA,BAJO BAGUALES,,CONCESION DE EXPLOTACION,NACIONAL,Gas y Petroleo del Neuquen S.A (100%),,,GAS Y PETROLEO DEL NEUQUEN S.A.,APEA,2027-07-21T00:00:00.734,274,274.25343182,"Dec.1281/92; Dec.2755/14",,SI,,id027,257,129.77563818,129799.130152
A182,RAMJ,LA PENINSULA,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),RESERVADA A G&P,,,,1899-12-30T00:00:00.737,160.63,160.6675196,Dec. 2684/10,,NO,,id099,263,176.1273684,176127.368402
A166,SÑRC,SEÑAL ROCOSA,,PERMISO DE EXPLORACION,S/CONTRATO,Gas y Petroleo del Neuquen S.A (100%),RESERVADA A G&P,,,,1899-12-30T00:00:00.74,121.04,121.01572375,Dec. 2684/10,EL SAUCE,NO,,id167,264,71.72073221,71720.7322176
A181,,HUACALERA OESTE,,PERMISO DE EXPLORACION,S/CONTRATO,Gas y Petroleo del Neuquen S.A (100%),RESERVADA A G&P,,,,1899-12-30T00:00:00.741,1236.3,1237.77686766,Dec. 2684/10,HUACALERA,NO,,id092,265,155.00850216,155008.502163
A128,LLGS,LOS LAGOS,,PERMISO DE EXPLORACION,S/CONTRATO,Gas y Petroleo del Neuquen S.A (100%),RESERVADA A G&P,,,,1899-12-30T00:00:00.742,6850.75,6850.75132075,res.SEEyM.178/07,,NO,,id125,266,605.85078164,605850.781645
A143,Y012,PASO AGUERRE,,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Ingenieria Sima S.A (100%),,,INGENIERIA SIMA S.A.,ISIM,2022-09-10T00:00:00.774,112.88,111.30513975,1733/07,,NO,,id142,286,63.10264033,63102.640336
A157,RIBA,RIO BARRANCAS,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (10%) - YPF S.A (90%),YPF S.A.,YPF,2012-03-20T00:00:00.767,4147,4214.28465912,Dec.Prov.2919/04,,SI,CONTRATO UTE CON G&P - ANTERIOR A 2009,id157,270,416.04828258,416048.282582
A025,BADC,BAJO DEL CHOIQUE,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (15%) - Exxonmobil Exploration Argentina SRL (85%),EXXONMOBIL EXPLORATION ARGENTINA S.R.L.,EMEA,2016-09-14T00:00:00.768,160.42,160.4161558,Dec 1729/10,CALANDRIA MORA,SI,ADJUDICADA,id028,271,78.1517555,78151.7555024
A156,RLCZ,RINCON LA CENIZA,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (15%) - Total Austral S.A (85%),TOTAL AUSTRAL S.A.,TAU,2014-07-13T00:00:00.77,221.26,221.26155581,Dec.Prov. 1187/10,,SI,"pareciera ser que la pcia le cedio a Shell , un 45% de las acciones de Total ?",id156,273,71.83587349,71835.8734978
A123,LRAN,LOMA RANQUELES,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (10%) - Americas Petrogas Argentina S.A (90%),AMERICAS PETROGAS ARGENTINA S.A.,AME,2013-08-15T00:00:00.77,135.43,135.4047045,dec.224/06 dec.436/09,,SI,CONTRATO UTE CON G&P - ANTERIOR A 2009,id121,274,47.999,47999
A063,CURA,CURAMHUELE,,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen S.A (10%) - Madalena Austral S.A (90%),MADALENA AUSTRAL S.A.,MAD,2013-11-19T00:00:00.77,227.58,227.47568532,res.SEEyM 102/07 dec.436/09,,SI,CONTRATO UTE CON G&P - ANTERIOR A 2009,id064,275,76.54576779,76545.7677921
A130,Z055,LOS TOLDOS,BLOQUE IV,PERMISO DE EXPLORACION,PROVINCIA DEL NEUQUEN,Gas y Petroleo del Neuquen S.A (100%),U.T.E.,Gas y Petroleo del Neuquen (10%) - Americas Petrogas Argentina S.A (45%) - ExxonMobil Exploration Argentina S.R.L. (45%),AMERICAS PETROGAS ARGENTINA S.A.,AME,2023-05-10T00:00:00.771,662.83,84.06983,Dec.Prov.224/06,,SI,CONTRATO UTE CON G&P - ANTERIOR A 2009,id130,276,49.50000076,49500.0007681
A003,AGZ,AGUADA CHIVATO-AGUADA BOCAREY,,CONCESION DE EXPLOTACION,PROVINCIA DEL NEUQUEN,Medanito S.A (100%),,,MEDANITO S.A.,MSA,2019-12-31T00:00:00.775,110,109.97017204,Dec.Prov.1695/96,,SI,La mensura la tenemos en papel,id003,287,50.69163199,50691.6319915
A164,CBY,SEÑAL CERRO BAYO,,CONCESION DE EXPLOTACION,NACIONAL,YPF S.A (100%),,,YPF S.A.,YPF,2027-11-14T00:00:00.775,72,71.98946675,Ley 24145,,SI,Renegociadas bajo la Ley 2615,id165,288,33.99800331,33998.0033191