__gid,provincia,cueanexo,nombre,sector,estado,ambito,ndomicilio,cod_postal,telefono,cod_loc,localidad,cod_depto,departamen,email,funcionami,comun,especial,adultos,artistica,hospitalar,intercultu,encierro,comun_jard,comun_inic,comun_prim,comun_secu,tecnica_in,comun_snu,artistica_,artistic_1,artistic_2,especial_e,especial_i,especial_p,especial_s,especial_t,adultos_pr,adultos_eg,adultos_se,adultos_al,servicios_,cod_gis,cod_muni,formacion_,rural,adultos__1,adultos__2,maternal,infantes,ini_ambos,comun_pr_1,comun_pr_2,comun_cb,comun_co,comun_ambo,especial_1,snu_ambos,ubicacion,x,y
50335,Entre Ríos,300168700,ROSARIO VERA PEÑALOZA 59,Estatal,Activo,1,EJIDO SEGUI,E3117,,30084053,SEGUI,30084,PARANA,,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,30084053,,,,,,,X,,X,,,,,,,GPS,-60.1639562996,-31.9391670664
46586,Tucumán,900033400,ESC. N° 224 - LUIS ALBERTO DIAZ,Estatal,Activo,1,24 DE SETIEMBRE Y JUAN XXIII,T4168,4821106,90056008,BELLA VISTA,90056,LEALES,suvsalomon@uolsinectis.com.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,90056008,,,,,,,X,,X,,,,,,,GPS,-65.2982694,-27.017027
52831,Tucumán,900060300,ESC. FULVIO SALVADOR PAGANI,Estatal,Activo,1,EX RUTA VIEJA  VICENTE PRIMO MARANZANA LA REDUCCION,T4129,,90063048,LA REDUCCION,90063,LULES,marylopezsec@hotmail.com,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,90063048,,,,,,,X,,X,,,,,,,GPS,-65.3555469,-26.958055
53436,Tucumán,900005100,ESCUELA Nº 280,Estatal,Activo,1,280  LOTE 6,T4155,1,90077052,SANTA ANA,90077,RIO CHICO,escuela1280@hotmail.com,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,90077052,,,,,,,X,,X,,X,,,,,GPS,-65.6891135,-27.5096463
46001,Mendoza,500101100,VIRGINIA CORREA,Estatal,Activo,1,EL CARMEN S/N,M5535,0261-156270101,50056006,COSTA DE ARAUJO,50056,LAVALLE,AMALIALETICIADIAZ@HOTMAIL.COM,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,50056006,,,,,,,X,,,X,,,,,,GPS,-68.3620966302,-32.7166772858
44794,Córdoba,140206900,J.DE INF. JERONIMO LUIS DE CABRERA,Estatal,Activo,1,TUCUMAN S/NÂº  MIRAMAR,X5143,493705,14140087,MIRAMAR,14140,SAN JUSTO,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,14140087,,,,,,,X,,,,,,,,,GPS,-62.6729922024998,-30.9186887401079
60335,Corrientes,180160602,J.I.N. Nº 10 - ESCUELA Nº 717,Estatal,Activo,1,CALLE VECINAL S/N,W3450,1,18070045,GOYA,18070,GOYA,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,18070045,,,,,,,X,,,,,,,,,GPS,-59.2861482,-29.1694206
48653,Santa Fe,820217706,C.E.R. NRO 531 CARLOS MARIA DE ALVEAR,Estatal,Activo,1,CAMPO LA NICOLASA,S3056,15400453,82133040,MARGARITA,82133,VERA,cer531_margarita@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82133040,,,,,,,X,,,X,,,,,,GPS,-60.0877532,-29.7724407
60245,Catamarca,100080901,ESCUELA Nª35 PROFESOR GUSTAVO FERRARI,Estatal,Activo,1,ICAÃ‘O,K5265,,10070051,ICAÑO,10070,LA PAZ,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,10070051,,,,,,,X,,,,,,,,,GPS,-65.33215972,-28.91301943
60244,Corrientes,180159600,J.I.N. Nº 26 (SEDE) ESCUELA Nº 315,Estatal,Activo,1,JUAN DOMINGO PERON  BO. SAN ANTONIO,W3421,1,18028056,SANTA ROSA,18028,CONCEPCION,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,18028056,,,,,,,X,,,,,,,,,GPS,-58.13805538,-28.27300404
45545,Misiones,540089400,ESC. Nº 567,Estatal,Activo,1,RUTA PROV. 221-KM.5.   PARAJE SANTA TERESITA LOTE 92 B SECCION XVII,N3356,15633967,54056019,SAN VICENTE,54056,GUARANI,,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,54056019,,,,,,,X,,,X,,,,,,GPS,-54.4613507465,-27.0718617395
47683,Buenos Aires,060978900,JARDIN DE INFANTES Nº922,Estatal,Activo,1,"RUTA 6-KM 35,500 (P 18) S/N  VILLA FLORES",6708,49-6751,06497009,LUJAN,06497,LUJAN,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06497009,,,,,,,X,,,,,,,,,GPS,-59.0509984795719,-34.4483586043049
46220,San Juan,700035500,TRÁNSITO DE ORO DE RODRÍGUEZ,Estatal,Activo,1,ORATORIO S/N,J5413,4942028/4307843,70042003,EL MOGOTE,70042,CHIMBAS,ESCTRANSITODEORO@YAHOO.COM.AR,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,70042003,,,,,,,X,,X,,X,,,,,GPS,-68.47538272,-31.49085095
53027,San Juan,700049200,JUAN JUFRÉ,Estatal,Activo,1,FRAY JUSTO SANTA MARIA DE ORO S/N,J5415,4972360/4307715,70014006,VILLA DEL SALVADOR,70014,ANGACO,,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,70014006,,,,,,,X,,X,,,,,,,GPS,-68.4032986,-31.45416253
67045,Corrientes,180161301,J.I.N. Nº 27 - ESCUELA Nº 458,Estatal,Activo,1,Av.Italia S/N   Villa Cordoba-Sta Lucia,W3440,615810,18091042,SANTA LUCIA,18091,LAVALLE,antomari22@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,18091042,,,,,,,X,,,,,,,,,GPS,-59.1807135,-29.0256551
50313,Misiones,540039400,ESC. Nº 342,Estatal,Activo,1,RUTA 224 ENTRE RUTA NAC. NÂº 14 Y RUTA PROV.NÂº17   COLONIA SANTA ROSA ENTRE AÂºSTA.ROSA Y AÂº POLVORÃ?N,N3352,15604390,54112007,SAN PEDRO,54112,SAN PEDRO,,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,54112007,,,,,,,X,,,X,,,,,,GPS,-53.8805315503,-26.4421810352
49064,Formosa,340077514,JIN Nº 10 - EPEP Nº 509,Estatal,Activo,1,LOTE 47 LAS LOMITAS,3630,,34035369,LAS LOMITAS,34035,PATIÑO,jardin.deinfantes10@hotmail.com.ar,Común,X,,,,,X,,,X,,,,,,,,,,,,,,,,,,34035369,,,,,,,X,,,,,,,,,GPS,-60.6041579,-24.7099405
60337,Chaco,220024403,JARDIN DE INFANTES Nº  116,Estatal,Activo,1,4 DE MAYO-PJE.EL POLENON 478  PJE.EL POLENON,H3705,,22063077,NUEVA POMPEYA,22063,GENERAL GUEMES,,Común,X,,,,,X,,,X,,,,,,,,,,,,,,,,,,22063077,,,,,,,X,,,,,,,,,GPS,-61.46359323,-24.94978228
60339,Chaco,220190000,JARDIN DE INFANTES Nº  165,Estatal,Activo,1,MZ.2-EL ESPINILLO,H3703,,22063121,VILLA RIO BERMEJITO,22063,GENERAL GUEMES,jin165@hotmail.com.ar.,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,22063121,,,,,,,X,,,,,,,,,GPS,-60.44774085,-25.40741801
60043,Santa Fe,820045403,C.E.R. NRO 534 PEDRO EDGARDO GIACHINO,Estatal,Activo,1,ESTANCIA PAVENHAM,S3056,496510,82133029,LA GALLARETA,82133,VERA,cer534_lagallareta@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82133029,,,,,,,X,,,X,,,,,,GPS,-60.4765666,-29.6466326
58112,Corrientes,180015800,ESCUELA Nº 302 MALVINAS ARGENTINAS,Estatal,Activo,1,1Âª SECC.ESTABLECIMIENTO GANADERO AGUAY,W3460,,18035017,CURUZU CUATIA,18035,CURUZU CUATIA,,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,18035017,,,,,,,X,,X,,,,,,,GPS,-58.1863231908,-29.4827938899
57333,Corrientes,180158003,J.I.N. Nº 40 - ESCUELA Nº 375,Estatal,Activo,1,CAJE 289 RIO PARANA EX REGIMIENTO SANTA CATALINA,W3400,1,18021006,CORRIENTES,18021,CAPITAL,jin-numero40@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,18021006,,,,,,,X,,,,,,,,,GPS,-58.83224418,-27.51320799
56855,Misiones,540082500,ESC. Nº 313: JUSTINO SOLARI,Estatal,Activo,1,COLONIA ISOLINA- LOTE 10- SEC. 2- FRAC.SE,N3322,486016/15554196,54098022,SAN IGNACIO,54098,SAN IGNACIO,,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,54098022,,,,,,,X,,,X,,,,,,GPS,-55.2851615804,-27.3545430902
56127,San Juan,700038700,JOSÉ PEDRO CORTÍNEZ,Estatal,Activo,1,URQUIZA ESTE 6283 ALTO DE SIERRA ALTO DE SIERRA,J5438,4307699,70098004,SANTA LUCIA,70098,SANTA LUCIA,,Común,X,,,,,,,,X,X,X,,,,,,,,,,,,,,,,70098004,,,,,,,X,,X,,X,,,,,GPS,-68.4381938,-31.5363211
56007,Misiones,540036300,ESC. Nº 575,Estatal,Activo,1,"PDA.20 DE JUNIO   PICADA 20 DE JUNIO, LOTE AGRIC. NÂ°71",N3362,499377,54014004,CAMPO GRANDE,54014,CAINGUAS,,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,54014004,,,,,,,X,,,X,,,,,,GPS,-54.9444807,-27.20093139
55662,Misiones,540091200,ESC. Nº 684,Estatal,Activo,1,C.VEC. A 7KM AL SUR DE CIUDAD S.PEDRO   COLONIA SAN JORGE (INGRESO POR CAMINO TERRADO),N3352,15414006,54112007,SAN PEDRO,54112,SAN PEDRO,RUBEN.ANIBALG@HOTMAIL.COM,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,54112007,,,,,,,X,,,X,,,,,,GPS,-54.0697500503,-26.6562637715
53190,Río Negro,620003700,ESCUELA PRIMARIA NRO. 85 ITALIA,Estatal,Activo,1,CHACRA 127 LOTE 4  TERCERA ZONA PROYECTO DE JORNADA EXTENDIDA EEBA 12 CTRO. 4 C.C. 399,R8336,4568391,62042045,VILLA REGINA,62042,GENERAL ROCA,escuela85italia@hotmail.com,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,62042045,,,,,,,X,,,X,,,,,,GPS,-67.14494468,-39.12480086
55414,Santa Fe,820130500,ESCUELA NRO 301 GENERAL MANUEL BELGRANO,Estatal,Activo,1,ZONA RURAL SUR   PARTAJE LOMAS DE CORONDA,S2240,154727497,82105009,CORONDA,82105,SAN JERONIMO,prim301_coronda@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82105009,,,,,,,X,,,X,,,,,,GPS,-60.9715156,-31.9823342
55416,Santa Fe,820003200,ESCUELA NRO 6194 ALMAFUERTE,Estatal,Activo,1,PARAJE EL OMBU ZONA RURAL,S2128,37322,82084007,ARROYO SECO,82084,ROSARIO,prim6194_arroyoseco@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82084007,,,,,,,X,,,X,,,,,,GPS,-60.5560691,-33.1552359
55430,Santa Fe,820422304,NUCLEO IV - JARDIN DE INFANTES NRO 274,Estatal,Activo,1,TUCUMAN BIS 85  CAMPO RISTORTO- N. INICIAL ESCUELA NRO 806,S2322,496022,82021056,SUNCHALES,82021,CASTELLANOS,jardin274_sunchales@santafe.edu.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,82021056,,,,,,,X,,,,,,,,,GPS,-61.4846712,-30.9163475
55432,Santa Fe,820425100,JARDIN DE INFANTES NRO 281,Estatal,Activo,1,RUTA PROVINCIAL NRO 1 KM 13,S3001,4972413,82063004,ARROYO LEYES,82063,LA CAPITAL,jardin281_arroyoleyes@santafe.edu.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,82063004,,,,,,,X,,,,,,,,,GPS,-60.5287239,-31.5641486
55254,Santa Fe,820306500,ESCUELA NRO 381 JOAQUIN V. GONZALEZ,Estatal,Activo,1,ESTANISLAO LOPEZ 122,S2317,493260,82021056,SUNCHALES,82021,CASTELLANOS,prim381_eusebiaycarolina@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82021056,,,,,,,X,,,X,,,,,,GPS,-61.8542352,-30.9465239
55260,Santa Fe,820210600,JARDIN DE INFANTES NRO 131 MARTIN DE LA PEÑA,Estatal,Activo,1,BELGRANO 155,S3023,488242,82070031,PROGRESO,82070,LAS COLONIAS,jardin131_progreso@santafe.edu.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,82070031,,,,,,,X,,,,,,,,,GPS,-60.9933719,-31.1400336
55059,Mendoza,500212400,JARDIN NUCLEADO N° 0-129 (1-020),Estatal,Activo,1,URUGUAY S/N,M5509,4880080,50063018,PERDRIEL,50063,LUJAN DE CUYO,DGE0129@MENDOZA.EDU.AR,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,50063018,,,,,,,X,,,,,,,,,GPS,-68.88911958,-33.07506183
54891,Santa Fe,820268700,ESCUELA NRO 6038 GENDARME ARGENTINO,Estatal,Activo,1,BELGRANO 1919,S2126,4924565,82084004,ALVEAR,82084,ROSARIO,prim6038_alvear@santafe.edu.ar,Común,X,,,,,,X,,X,X,,,,,,,,,,,,,,,,,82084004,,,,,,,X,,,X,,,,,,GPS,-60.6179167,-33.0549444
52568,Formosa,340090401,JIN Nº 30 - EPEP Nº 212,Estatal,Activo,1,MISION TACAAGLE,P3615,,34042058,MISION TACAAGLE,34042,PILAGAS,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,34042058,,,,,,,X,,,,,,,,,GPS,-58.8217095,-24.9783197
54755,Santa Fe,820132900,ESCUELA NRO 563 DON TOMAS GUIDO,Estatal,Activo,1,PARAJE LOS ALGARROBOS,S3001,15403882,82035007,HELVECIA,82035,GARAY,prim563_helvecia@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82035007,,,,,,,X,,,X,,,,,,GPS,-60.0512401,-30.9329401
54758,Santa Fe,820049000,ESCUELA NRO 622 EJERCITO DE LOS ANDES,Estatal,Activo,1,ZONA RURAL SUR OESTE,S3080,15549365,82070011,ESPERANZA,82070,LAS COLONIAS,prim622_esperanza@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82070011,,,,,,,X,,,X,,,,,,GPS,-60.9834491,-31.4802917
51919,Mendoza,500016400,FRANCISCO JAVIER MOYANO,Estatal,Activo,1,SAN RAMON S/N,M5539,4471409,50049006,EL BORBOLLON (LAS HERAS),50049,LAS HERAS,DGE1282@MENDOZA.EDU.AR,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,50049006,,,,,,,X,,,X,,,,,,GPS,-68.749227,-32.777642
62239,Buenos Aires,061642900,JARDIN DE INFANTES Nº916 HEROES DE MALVINAS,Estatal,Activo,1,AVENIDA GARAY (CONTINUACION) S/N  CENTENARIO,6740,15-41-0863,06210001,CHACABUCO,06210,CHACABUCO,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06210001,,,,,,,X,,,,,,,,,GPS,-60.4829031348044,-34.661884180824
53434,Santa Fe,820233200,ESCUELA NRO 6193 DOCTOR RENE GERONIMO FAVALORO,Estatal,Activo,1,RUTA PROVINCIAL NRO 83 S KM 55   PARAJE SANTA LUCIA,S3553,429942 15444942,82133053,VERA,82133,VERA,prim6193_vera@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82133053,,,,,,,X,,,X,,,,,,GPS,-60.4024039,-29.2817861
53062,La Rioja,460052500,J.I.N. N°6 MIGUEL ROBERTO MORENO,Estatal,Activo,1,AVDA. MANUEL BELGRANO 551 INDUSTRIA,F5383,,46063037,OLTA,46063,GENERAL BELGRANO,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,46063037,,,,,,,X,,,,,,,,,GPS,-66.26491,-30.628645
53059,Salta,660016300,NESTOR OSCAR PALACIOS EX N° 347,Estatal,Activo,1,LOTE NÂ° 75 TIERRAS FISCALES  TIERRAS FISCALES,A4550,,66056125,EMBARCACION,66056,GENERAL JOSE DE SAN MARTIN,escnestorpalacios@hotmail.com,Común,X,,,,,X,,,X,X,,,,,,,,,,,,,,,,,66056125,,,,,,,X,,,X,,,,,,GPS,-64.09266618,-23.22523076
52927,Mendoza,500089400,JARDIN NUCLEADO HUAYRA MUYU (ESC.1-151),Estatal,Activo,1,RUTA PROVINCIAL 50  KM 8,M5525,4912948,50028022,RODEO DE LA CRUZ (GUAYMALLEN),50028,GUAYMALLEN,DGE0103@MENDOZA.EDU.AR,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,50028022,,,,,,,X,,,,,,,,,GPS,-68.716794,-32.947102
52941,Mendoza,500097000,ROSA ISABEL TREBES DE TORRES,Estatal,Activo,1,SAN MARTIN S/N,M5565,15522413,50119002,COLONIA LAS ROSAS,50119,TUNUYAN,esctrebes@yahoo.com.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,50119002,,,,,,,X,,,X,,,,,,GPS,-69.08772902,-33.61493309
52942,Mendoza,500113900,ALMIRANTE GUILLERMO BROWN,Estatal,Activo,1,FERNANDEZ Y LUCENA S/N,M5589,02623-496035,50098019,TRES PORTEÑAS,50098,SAN MARTIN,DGE1247@MENDOZA.EDU.AR  ROSETTA_612@HOTMAIL,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,50098019,,,,,,,X,,,X,,,,,,GPS,-68.38647369,-32.90073451
52777,Misiones,540042900,ESC. Nº 230: LUIS GIMENEZ,Estatal,Activo,1,AVDA. SAN MARTIN   AVDA. SAN MARTIN -PARAJE SANTA MARIA- LOTE 42- SEC.B,N3326,154490135,54098023,SANTO PIPO,54098,SAN IGNACIO,,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,54098023,,,,,,,X,,,X,,,,,,GPS,-55.3604620448,-27.1812867498
52510,Misiones,540125800,ESC. Nº 830,Estatal,Activo,1,PJE. ITATI   25 DE MAYO - PARAJE ITATI,N3379,15553443,54119001,25 DE MAYO,54119,25 DE MAYO,,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,54119001,,,,,,,X,,,X,,,,,,GPS,-54.6773370301,-27.3295407336
52331,Corrientes,180158001,J.I.N. Nº 40 - ESCUELA Nº 280,Estatal,Activo,1,AV. MAIPU KM 10  DR. MONTAÃ‘A AVDA MAIPU KM 10,W3400,4501012,18021006,CORRIENTES,18021,CAPITAL,jin-numero40@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,18021006,,,,,,,X,,,,,,,,,GPS,-58.79097085,-27.53007104
52273,Mendoza,500108000,MANUEL LEMOS,Estatal,Activo,1,3 DE FEBRERO S/N,M5567,2616727667 CEL,50091008,LA CONSULTA,50091,SAN CARLOS,DGE1387@MENDOZA.EDU.AR,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,50091008,,,,,,,X,,,X,,,,,,GPS,-69.15442005,-33.75999911
52137,Mendoza,500099500,GERVASIO A. POSADAS,Estatal,Activo,1,REMEDIOS ESCALADA S/N,M5585,02623-461550,50035007,LOS BARRIALES,50035,JUNIN,GERVASIOPOSADAS1019@YAHOO.COM.AR  DGE1019@MENDOZA.EDU.AR,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,50035007,,,,,,,X,,,X,,,,,,GPS,-68.5722503492,-33.0962553872
45020,Salta,660067900,DR.ARTURO LEON DAVALOS EX N°181,Estatal,Activo,1,GRAL. MANUEL BELGRANO S/NÂ° CENTRO,A4428,495008,66154148,SAN CARLOS,66154,SAN CARLOS,escuela4107@hotmail.com,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,66154148,,,,,,,X,,,X,,,,,,GPS,-65.9278061176,-25.8943846436
50303,Entre Ríos,300142500,SARGENTO CABRAL 15,Estatal,Activo,1,COLONIA VILLA DEL ROSARIO,E3229,,30028019,VILLA DEL ROSARIO,30028,FEDERACION,sargentocabral@yahoo.com.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,30028019,,,,,,,X,,X,,,,,,,GPS,-57.8783974968,-30.7696833707
69042,Río Negro,620026300,JARDIN DE INFANTES INDEPENDIENTE NRO. 3,Estatal,Activo,1,LUELMO S/N Ã‘IRECO,R8400,4433322,62021025,SAN CARLOS DE BARILOCHE,62021,BARILOCHE,JII3@MAILTELEFONICA.COM.AR,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,62021025,,,,,,,X,,,,,,,,,GPS,-71.2893580990144,-41.1318163100469
44262,Salta,660057400,ESCUELA Nª 4528 EX N°743,Estatal,Activo,1,MISION CHAQUEÃ‘A,A4550,,66056125,EMBARCACION,66056,GENERAL JOSE DE SAN MARTIN,,Común,X,,,,,X,,,X,X,,,,,,,,,,,,,,,,,66056125,,,,,,,X,,,X,,,,,,GPS,-63.73859992,-23.26244742
65647,Corrientes,180016900,ESCUELA Nº 337 PREFECTURA NAVAL ARGENTINA,Estatal,Activo,1,COSTA PARANA KM.20-2DA. SECCION,W3409,504521,18133021,PASO DE LA PATRIA,18133,SAN COSME,,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,18133021,,,,,,,X,,X,,,,,,,GPS,-58.6620200021418,-27.3640199996434
48837,Santa Fe,820133100,ESCUELA NRO 423 BERNARDO O'HIGGINS,Estatal,Activo,1,ZONA RURAL   HELVECIA NORTE,S3003,15688042,82035007,HELVECIA,82035,GARAY,prim423_helvecia@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82035007,,,,,,,X,,,X,,,,,,GPS,-60.0913782,-31.0567567
51925,Mendoza,500070200,TRIUNVIRATO,Estatal,Activo,1,JUSTO JOSE URQUIZA S/N,M5603,02627-492078,50105032,GOUDGE,50105,SAN RAFAEL,DGE 1134@MENDOZA.EDU.AR/NORAAM08@HOTMAIL.COM,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,50105032,,,,,,,X,,,X,,,,,,GPS,-68.13083822,-34.68051573
48019,Misiones,540034000,ESC. Nº 573,Estatal,Activo,1,R.P.NÂº8 L.NÂº3 SEC.8VA.CNIA. S.MIGUEL  COLONIA SAN MIGUEL R.PNÂº8-L. NÂº3 - SECCION OCTAVA-COLONIA SAN MIGUEL,N3362,15654489,54014004,CAMPO GRANDE,54014,CAINGUAS,RABEBE2008@HOTMAIL.COM,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,54014004,,,,,,,X,,,X,,,,,,GPS,-54.9818141201,-27.2974767183
47725,Tucumán,900100300,ESC. N° 330 EUDORO AVELLANEDA,Estatal,Activo,1,SAN MARTIN  0 COOPERATIVA LA MERCED,T4182,491622,90014149,LOS RALOS-INCLUYE VILLAS RESCATE Y TERCERA Y EX IN,90014,CRUZ ALTA,escue_330@yahoo.com.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,90014149,,,,,,,X,,X,,,,,,,GPS,-64.9991637,-26.8898918
47733,Santa Fe,820268100,ESCUELA NRO 153 GENERAL LAS HERAS,Estatal,Activo,1,ZONA RURAL   CAMINO MONTE FLORES,S2126,4925182,82084004,ALVEAR,82084,ROSARIO,prim153_alvear@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82084004,,,,,,,X,,,X,,,,,,GPS,-60.6335767,-33.0751593
47619,Santa Fe,820416106,NUCLEO VI-JARDIN DE INFANTES NRO 268 MERCEDITAS DE SAN MARTIN,Estatal,Activo,1,ZONA RURAL   PLAZA CASTELLANOS,S2301,493017,82021048,RAFAELA,82021,CASTELLANOS,jardin268_vila@santafe.edu.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,82021048,,,,,,,X,,,,,,,,,GPS,-61.7330738,-31.1551178
47349,Tucumán,900100700,ESC. N° 2 PROV. DE SAN LUIS,Estatal,Activo,1,AV.SOLANO PEA 350  SOBRE RUTA 302,T4178,03869 421360,90014165,RANCHILLOS - INCLUYE INGENIO SAN JUAN Y VILLANUEVA,90014,CRUZ ALTA,escuelan2tuc@yahoo.com.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,90014165,,,,,,,X,,X,,,,,,,GPS,-65.0493673,-26.9541771
47371,Santa Fe,820291600,ESCUELA NRO 6338 MANUEL OCAMPO SAMANES,Estatal,Activo,1,CAMPO MEJIAS ISLETA NORTE,S3580,468575,82049057,VILLA OCAMPO,82049,GENERAL OBLIGADO,prim6338_villaocampo@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82049057,,,,,,,X,,,X,,,,,,GPS,-59.3087569,-28.4569264
47243,Santa Fe,820208704,C.E.R. NRO 533 GENERAL JOSE DE SAN MARTIN,Estatal,Activo,1,RUTA NRO 40 S   TRES POZOS,S3060,420060,82077020,TOSTADO,82077,9 DE JULIO,cer533_tostado@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82077020,,,,,,,X,,,X,,,,,,GPS,-61.1578887,-29.1712256
47250,Santa Fe,820321801,NUCLEO I - JARDIN DE INFANTES NRO 207,Estatal,Activo,1,ZONA RURAL - CAMPO COPPARI - COL.CANDELARIA FUNCIONA EN C.E.R. NRO 318,S2170,429043,82014006,CASILDA,82014,CASEROS,jardin207_casilda@santafe.edu.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,82014006,,,,,,,X,,,,,,,,,GPS,-61.1885759,-32.9619194
47103,Santa Fe,820035004,NUCLEO IV - JARDIN DE INFANTES NRO 116 20 DE NOVIEMBRE,Estatal,Activo,1,ESTACION TARRAGONA - N. INICIAL C.E.R. NRO 239,S6100,429397,82042037,RUFINO,82042,GENERAL LOPEZ,jardin116_rufino@santafe.edu.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,82042037,,,,,,,X,,,,,,,,,GPS,-62.5396751,-34.1887809
47104,Santa Fe,820157400,ESCUELA NRO 6099 ORESTE CONSTANTINO CAPORALETTI,Estatal,Activo,1,RUTA ALTERNATIVA-EX RUTA PCIAL NRO 39,S3005,15540891,82098015,SAN JAVIER,82098,SAN JAVIER,prim6099_sanjavier@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82098015,,,,,,,X,,,X,,,,,,GPS,-59.9557577,-30.570666
46980,Santa Fe,820130600,ESCUELA NRO 288 JOSE HERNANDEZ,Estatal,Activo,1,SOBRE RUTA 11 - CONCEJAL GAGLIANO,S2240,4911017,82105009,CORONDA,82105,SAN JERONIMO,prim288_coronda@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82105009,,,,,,,X,,,X,,,,,,GPS,-60.92914,-31.9869882
46983,Santa Fe,820416502,NUCLEO II-JARDIN DE INFANTES NRO 267 JUAN FLORENTINO BASSO,Estatal,Activo,1,RUTA PROVINCIAL NRO 34    ZONA RURAL - INICIAL ESC. NRO 378,S2305,480402,82021037,LEHMANN,82021,CASTELLANOS,jardin267_lehmann@santafe.edu.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,82021037,,,,,,,X,,,,,,,,,GPS,-61.5153325,-31.1165104
46840,Santa Fe,820025101,C.E.R. NRO 337 BARTOLOME MITRE,Estatal,Activo,1,ESTACION MARIA JUANA,S2445,471060,82021041,MARIA JUANA,82021,CASTELLANOS,cer337_mariajuana@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82021041,,,,,,,X,,,X,,,,,,GPS,-61.7304575,-31.7137126
46859,Santa Fe,820210601,NUCLEO I - JARDIN DE INFANTES NRO 131 MARTIN DE LA PEÑA,Estatal,Activo,1,SARMIENTO S/N  FUNCIONA EN ESCUELA NRO 6052,S3023,488278,82070031,PROGRESO,82070,LAS COLONIAS,jardin131_progreso@santafe.edu.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,82070031,,,,,,,X,,,,,,,,,GPS,-61.0326904,-31.1264752
46715,Santa Fe,820167700,ESCUELA NRO 710 DOCTOR DIEGO PAROISSIEN,Estatal,Activo,1,RUTA PROVINCIAL NRO 70   Y CALLE S.COPES-CURVA DE MILKAUT-COLONIA LA NUEVA,S3081,494507,82070017,HUMBOLDT,82070,LAS COLONIAS,prim710_humboldt@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82070017,,,,,,,X,,,X,,,,,,GPS,-61.1452384,-31.3615606
46726,Santa Fe,820244202,NUCLEO II - JARDIN DE INFANTES NRO 125 Rosario Vera Peñaloza,Estatal,Activo,1,CAMPO LAS MELLIZAS - N. INICIAL ESC. NRO 793,S2529,455526,82126020,PIAMONTE,82126,SAN MARTIN,jardin125_piamonte@santafe.edu.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,82126020,,,,,,,X,,,,,,,,,GPS,-62.1044369,-32.114564
46707,Santa Fe,820311800,ESCUELA NRO 131 FALUCHO,Estatal,Activo,1,ECUADOR 234,S2108AKD,4901800,82084041,SOLDINI,82084,ROSARIO,prim131_soldini@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82084041,,,,,,,X,,,X,,,,,,GPS,-60.7570965,-33.0271729
46550,Santa Fe,820049100,ESCUELA NRO 300 JOSE MARIA AGUIRRE,Estatal,Activo,1,RUTA PROVINCIAL S 50 - ZONA RURAL,S3080,422952,82070011,ESPERANZA,82070,LAS COLONIAS,prim300_esperanza@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82070011,,,,,,,X,,,X,,,,,,GPS,-60.9663675,-31.4282194
46556,Santa Fe,820227002,C.E.R. NRO 341 GENERAL JOSE DE SAN MARTIN,Estatal,Activo,1,ZONA RURAL - CAMPO CAFFARO,S2340,420123,82091082,CAMPO CAFFARO,82091,SAN CRISTOBAL,cer341_ceres@santafe.edu.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,82091082,,,,,,,X,,,X,,,,,,GPS,-62.0015689,-29.9758926
149566,Río Negro,620099305,C.E.C.I RAYITO DE SOL,Estatal,Activo,1,San Luis  931,,,62042028,GENERAL ROCA,62042,GENERAL ROCA,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,62042028,,,,,,,X,,,,,,,,,APROXIMADA,-67.5751724,-39.0267525
46383,Misiones,540095700,ESC. Nº 459: JUAN DE GARAY,Estatal,Activo,1,EX RUTA NAC. NÂº14 KM.181   EX RUTA NAC. NÂ°14 KM.181-LOTES 176-177,N3362,15587418,54014004,CAMPO GRANDE,54014,CAINGUAS,,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,54014004,,,,,,,X,,,X,,,,,,GPS,-54.9804876,-27.24409936
46387,Misiones,540128300,ESC. Nº 832: JOHANN POTSCHKA,Estatal,Activo,1,URUNDAY   CAÃ‘AFISTOLA Y URUNDAY- LEANDRO N  ALEM,N3315,15498506,54070014,LEANDRO N. ALEM,54070,LEANDRO N. ALEM,,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,54070014,,,,,,,X,,,X,,,,,,GPS,-55.33791902,-27.58955975
46327,Salta,660019100,ROSA ALVARADO DE VERA EX N° 826,Estatal,Activo,1,LAS MESADAS,A4409,,66147009,CAMPO QUIJANO,66147,ROSARIO DE LERMA,,Común,X,,,,,X,,,X,X,,,,,,,,,,,,,,,,,66147009,,,,,,,X,,,X,,,,,,GPS,-66.04002276,-24.67445713
45285,Mendoza,500071200,CLOTILDE GUILLEN DE REZZANO,Estatal,Activo,1,LOTES BARRAQUERO GUIÃ‘AZU S/N,M5567,261156731011 D,50091008,LA CONSULTA,50091,SAN CARLOS,MARISABRANTIZ@YAHOO.COM.AR,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,50091008,,,,,,,X,,,X,,,,,,GPS,-69.09096737,-33.70508625
46185,Jujuy,380038700,ESCUELA N 232 MARIANO MORENO,Estatal,Activo,1,RUTA PROVINCIAL  19 KM 40,Y4506,,38035054,FRAILE PINTADO,38035,LEDESMA,,Común,X,,,,,X,,,X,X,,,,,,,,,,,,,,,,,38035054,,,,,,,X,,,X,,,,,,GPS,-65.0917543315798,-23.8619124940946
45334,Salta,660107300,JUAN WALBERTO VIZGARRA EX N° 101,Estatal,Activo,1,PUESTO SANTA VICTORIA,A4448,,66007244,JOAQUIN V. GONZALEZ,66007,ANTA,,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,66007244,,,,,,,X,,,X,,,,,,GPS,-63.3052489843,-24.8544293946
45018,Salta,660023100,DR.BERNARDO FRIAS EX N° 133,Estatal,Activo,1,GRAL.JUAN ANTONIO ALVAREZ DE ARENALES S/NÂ° ARENALES I,A4425,,66063040,GUACHIPAS,66063,GUACHIPAS,,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,66063040,,,,,,,X,,,X,,,,,,GPS,-65.5107768733,-25.5229095355
44251,Chaco,220108001,JARDIN DE INFANTES Nº 68 ARNALDO PONS,Estatal,Activo,1,LOTE 17-CH.4-CIRC.I-PC.1-PJE.BAJO HONDO-(EEP NÂº 333),H3700,,22021025,PRESIDENCIA ROQUE SAENZ PEÑA,22021,COMANDANTE FERNANDEZ,jin68@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,22021025,,,,,,,X,,,,,,,,,GPS,-60.4460467,-26.8266494