__gid,provincia,cueanexo,nombre,sector,estado,ambito,ndomicilio,cod_postal,telefono,cod_loc,localidad,cod_depto,departamen,email,funcionami,comun,especial,adultos,artistica,hospitalar,intercultu,encierro,comun_jard,comun_inic,comun_prim,comun_secu,tecnica_in,comun_snu,artistica_,artistic_1,artistic_2,especial_e,especial_i,especial_p,especial_s,especial_t,adultos_pr,adultos_eg,adultos_se,adultos_al,servicios_,cod_gis,cod_muni,formacion_,rural,adultos__1,adultos__2,maternal,infantes,ini_ambos,comun_pr_1,comun_pr_2,comun_cb,comun_co,comun_ambo,especial_1,snu_ambos,ubicacion,x,y
26965,Buenos Aires,061556800,JARDIN DE INFANTES Nº939,Estatal,Activo,1,VICTOR HUGO ESQ. SAAVEDRA S/N,,4726-2006,06805008,EL TALAR,06805,TIGRE,mee_d_le@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805008,,,,,,,X,,,,,,,,,APROXIMADA,-58.6645668598697,-34.4602699705154
42247,Buenos Aires,061131900,JARDIN DE INFANTES Nº901 DOMINGO FAUSTINO SARMIENTO,Estatal,Activo,1,J.C.PAZ E/ 9 DE JULIO Y A. GONZALEZ 696,1648,4749-2923,06805015,RINCON DE MILBERG,06805,TIGRE,ji901tigre@tutopia.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805015,,,,,,,X,,,,,,,,,APROXIMADA,-58.5893120507777,-34.4198036790979
2094,Buenos Aires,060936900,JARDIN DE INFANTES Nº902,Estatal,Activo,1,ALVEAR 1520,1648,4897-6413,06805016,TIGRE,06805,TIGRE,jardin902tigre55@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805016,,,,,,,X,,,,,,,,,APROXIMADA,-58.5796870381492,-34.4377093536873
39970,Buenos Aires,061064600,JARDIN DE INFANTES Nº903 RICARDO UBIETO,Estatal,Activo,1,SAN LUIS 2530,1621,48-1089,06805001,BENAVIDEZ,06805,TIGRE,jardin903tigre@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805001,,,,,,,X,,,,,,,,,APROXIMADA,-58.6826434871644,-34.4127237379863
36407,Buenos Aires,060836200,JARDIN DE INFANTES Nº904,Estatal,Activo,1,PASTEUR 1382,1618,4740-5585,06805008,EL TALAR,06805,TIGRE,jardin904tigre55@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805008,,,,,,,X,,,,,,,,,APROXIMADA,-58.6502270888302,-34.4652360022645
59576,Buenos Aires,060253200,JARDIN DE INFANTES Nº905 CRUCERO A.R.A. GRAL.BELGRANO,Estatal,Activo,1,R. DE ESCALADA 149,1617,4740-6363,06805009,GENERAL PACHECO,06805,TIGRE,jardin905tigre@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805009,,,,,,,X,,,,,,,,,APROXIMADA,-58.6342426793006,-34.4622235125536
51342,Buenos Aires,060936700,JARDIN DE INFANTES Nº906 CECILIA GRIERSON,Estatal,Activo,1,CASTELLI 679,1648,4749-5792,06805016,TIGRE,06805,TIGRE,jardin906igre@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805016,,,,,,,X,,,,,,,,,APROXIMADA,-58.5697914772971,-34.4343899382084
21661,Buenos Aires,060836000,JARDIN DE INFANTES Nº907 GRANADEROS DE SAN MARTIN,Estatal,Activo,1,CAMACUA E/ ESTRADA Y OBARRIO 1051,1611,4748-3644,06805040,DON TORCUATO OESTE,06805,TIGRE,jardin907tigre55@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805040,,,,,,,X,,,,,,,,,APROXIMADA,-58.6383088207605,-34.494243388177
2093,Buenos Aires,061343000,JARDIN DE INFANTES Nº937 MARIA SANCHEZ DE THOMPSON,Estatal,Activo,1,CALZADILLA Y ECUADOR S/N  BARRIO VIRGEN DEL TALAR,1621,48-3708,06805001,BENAVIDEZ,06805,TIGRE,jardindeinfantes937@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805001,,,,,,,X,,,,,,,,,APROXIMADA,-58.7029746711012,-34.426325474767
26969,Buenos Aires,060237800,JARDIN DE INFANTES Nº908 XUL SOLAR,Estatal,Activo,1,9 DE JULIO 11  DIQUE LUJAN,1643,44-0204,06805005,DIQUE LUJAN,06805,TIGRE,jardin908xulsolar@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805005,,,,,,,X,,,,,,,,,APROXIMADA,-58.6870961468222,-34.3587000606886
3587,Buenos Aires,060917500,JARDIN DE INFANTES Nº909 MITAI,Estatal,Activo,1,MARTIN R0DRIGUEZ Y LOPE DE VEGA 390,1648,5197-4802,06805016,TIGRE,06805,TIGRE,jardin907.tigre@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805016,,,,,,,X,,,,,,,,,APROXIMADA,-58.5930857332678,-34.4270631313776
56577,Buenos Aires,061062700,JARDIN DE INFANTES Nº910,Estatal,Activo,1,MARCONI E/ INDEPENDENCIA Y LUJAN 210,1617,4715-1156,06805012,LOS TRONCOS DEL TALAR,06805,TIGRE,jardin910tigre055@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805012,,,,,,,X,,,,,,,,,APROXIMADA,-58.6032658051089,-34.4508979104669
36409,Buenos Aires,061063900,JARDIN DE INFANTES Nº914 LOS ALAMOS,Estatal,Activo,1,ISLAS RIO LUJAN S/N,1648,48-1266,06805001,BENAVIDEZ,06805,TIGRE,jardin914delta@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805001,,,,,,,X,,,,,,,,,APROXIMADA,-58.6468186756571,-34.3789906707468
60968,Buenos Aires,061293200,JARDIN DE INFANTES Nº934,Estatal,Activo,4,CANAL HONDO Y ARROYON (ISLA)   ISLAS,1648,4728-3029,06805020,ISLAS,06805,TIGRE,juanaazurduyjardin934tigre@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805020,,,X,,,,X,,,,,,,,,PRECISA,-58.534313290998,-34.3253609167212
14125,Buenos Aires,061141200,JARDIN DE INFANTES Nº915 PUCARA,Estatal,Activo,1,RIOBANBA E/ FREYRE Y ARENALES 659  LAS TUNAS,1617,452-2884,06805009,GENERAL PACHECO,06805,TIGRE,jardin915tigre55@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805009,,,,,,,X,,,,,,,,,APROXIMADA,-58.6699245264818,-34.4397592813082
42248,Buenos Aires,060137300,JARDIN DE INFANTES Nº917,Estatal,Activo,1,GALARZA E/ GARZA Y YAGAN YAGAN 1425  RINCON,1648,5245-9804,06805015,RINCON DE MILBERG,06805,TIGRE,jardin917tigre55@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805015,,,,,,,X,,,,,,,,,APROXIMADA,-58.5946069069068,-34.4084140879792
39967,Buenos Aires,060936600,JARDIN DE INFANTES Nº918,Estatal,Activo,1,PUEYRREDON E/ LARRALDE Y CABRAL 370  VILLA CARUPA,1648,4745-7216,06805012,LOS TRONCOS DEL TALAR,06805,TIGRE,jardin918tigre055@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805012,,,,,,,X,,,,,,,,,APROXIMADA,-58.5883424642298,-34.4427895122518
62866,Buenos Aires,060763700,JARDIN DE INFANTES Nº919,Estatal,Activo,1,PJE. PADOVANI E/ AVELLANEDA Y FAGNANO S/N  BARRIO RICARDO ROJA,1618,4740-6835,06805014,RICARDO ROJAS,06805,TIGRE,jardindeinfantes919@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805014,,,,,,,X,,,,,,,,,APROXIMADA,-58.6763513878267,-34.4593750796596
62864,Buenos Aires,060414600,JARDIN DE INFANTES Nº920 SARA MARINO,Estatal,Activo,1,GELLY OBES Y ALEMANIA S/N,1618,4736-8895,06805008,EL TALAR,06805,TIGRE,jardin920@yahoo.com.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805008,,,,,,,X,,,,,,,,,APROXIMADA,-58.6610385559467,-34.4839374175249
42250,Buenos Aires,060835300,JARDIN DE INFANTES Nº921 PEDRO NORBERTO ARATA,Estatal,Activo,1,AV. DEL GOLF E/POSADA Y ESTRADA 628,1611,4741-2111,06805040,DON TORCUATO OESTE,06805,TIGRE,ji921tigre@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805040,,,,,,,X,,,,,,,,,APROXIMADA,-58.6420173668734,-34.4889939183493
62863,Buenos Aires,060253400,JARDIN DE INFANTES Nº922 FLORENTINO AMEGHINO,Estatal,Activo,1,BELGRANO E/ MELENDEZ Y ENTRE S/N  BÂº Alvear,1611,4741-6966,06805040,DON TORCUATO OESTE,06805,TIGRE,marchbecerra@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805040,,,,,,,X,,,,,,,,,APROXIMADA,-58.6380943210487,-34.4835489094372
20839,Buenos Aires,060255200,JARDIN DE INFANTES Nº916 ALAS ARGENTINAS,Estatal,Activo,1,MENDOZA ESQ. ENTRE RIOS 202,1611,4740-2622,06805009,GENERAL PACHECO,06805,TIGRE,jardin_916@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805009,,,,,,,X,,,,,,,,,APROXIMADA,-58.6351545033812,-34.4568886295603
14123,Buenos Aires,061059000,JARDIN DE INFANTES Nº923 ROSARIO VERA PEÑALOZA,Estatal,Activo,1,SANTA MARIA ORO ESQ RODO S/N  BARRIO AVIACION,1611,4741-9388,06805040,DON TORCUATO OESTE,06805,TIGRE,jardindeinfantes923@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805040,,,,,,,X,,,,,,,,,APROXIMADA,-58.6105704196352,-34.5015058281064
11840,Buenos Aires,060237700,JARDIN DE INFANTES Nº924 NUESTRO RINCON,Estatal,Activo,1,ISLEÃOS 2910  RINCON,1648,4005-0507,06805015,RINCON DE MILBERG,06805,TIGRE,jardin924tigre@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805015,,,,,,,X,,,,,,,,,APROXIMADA,-58.6024517846535,-34.4194936038068
9677,Buenos Aires,060539000,JARDIN DE INFANTES Nº925,Estatal,Activo,1,PERU Y MITRE S/N,1621,48-6258,06805001,BENAVIDEZ,06805,TIGRE,jardin925tigre55@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805001,,,,,,,X,,,,,,,,,APROXIMADA,-58.711478098561,-34.4133570871916
39971,Buenos Aires,060697800,JARDIN DE INFANTES Nº926,Estatal,Activo,1,BERUTTI E/ ECHEVERRIA Y TUCUMAN 86  BARRIO BARRANCA TALA,1617,4736-0537,06805009,GENERAL PACHECO,06805,TIGRE,jardin926tigre055@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805009,,,,,,,X,,,,,,,,,APROXIMADA,-58.6426246791751,-34.4490627540202
9680,Buenos Aires,061063200,JARDIN DE INFANTES Nº927 LA PACHAMAMA,Estatal,Activo,1,PRINGLES ESQ. EZEIZA 1480,1617,4715-9338,06805012,LOS TRONCOS DEL TALAR,06805,TIGRE,j927.tigre@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805012,,,,,,,X,,,,,,,,,APROXIMADA,-58.6081621754786,-34.4471572769156
26967,Buenos Aires,060832400,EL CEIBO,Estatal,Activo,1,MARIANO DE MARIA 2362,1611,4741-6971,06805040,DON TORCUATO OESTE,06805,TIGRE,elceiboji@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805040,,,,,,,X,,,,,,,,,APROXIMADA,-58.6212023087146,-34.5000837981166
20840,Buenos Aires,061059100,JARDIN DE INFANTES Nº930 BENITO QUINQUELA MARTIN,Estatal,Activo,1,ALVEAR E/ ASTRADA Y DON BOSCP 3645  BANCALARI,1611,4748-9586,06805006,DON TORCUATO,06805,TIGRE,"jardin930tigre55@gmail.com; oji0550930@abc.gov.ar",Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805006,,,,,,,X,,,,,,,,,APROXIMADA,-58.6108364414546,-34.4782244030199
26968,Buenos Aires,060260800,JARDIN DE INFANTES Nº932 AZUCENA VILLAFLOR,Estatal,Activo,1,CASTAÃEDA ESQ. VILELA 2962  RICARDO ROJAS,1617,45-2978,06805014,RICARDO ROJAS,06805,TIGRE,jardin932tigre55@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805014,,,,,,,X,,,,,,,,,APROXIMADA,-58.6811253148153,-34.4537737307988
69830,Buenos Aires,062192200,JARDIN DE INFANTES SANTA CLARA,Privado,Activo,1,VERDI 53,1611,4748-9542,06805006,DON TORCUATO,06805,TIGRE,jardinsantaclara@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805006,,,,,,,X,,,,,,,,,APROXIMADA,-58.6465477882174,-34.4884344222254
11839,Buenos Aires,061601400,JARDIN DE INFANTES SAN CAYETANO,Privado,Activo,1,TOMAS GODOY Y RAMON FALCON S/N,1621,48-5503,06805001,BENAVIDEZ,06805,TIGRE,jardinsancayetano@netben.com.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805001,,,,,,,X,,,,,,,,,APROXIMADA,-58.7153858071737,-34.404342655678
40103,Buenos Aires,061609900,COLEGIO NUESTRAS RAICES,Privado,Activo,1,MILBERG 665,1648,4749-5335,06805015,RINCON DE MILBERG,06805,TIGRE,"nuestrasraices@nalejandria.com.ar; dpp0556195@abc.gov.ar",Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,06805015,,,,,,,X,,X,,,,,,,APROXIMADA,-58.5919045945793,-34.4178746395376
42261,Buenos Aires,062016900,JARDIN DE INFANTES Nº940,Estatal,Activo,1,SARMIENTO 2025,,4589-8531,06805014,RICARDO ROJAS,06805,TIGRE,jardin940@hotmail.com,Sin información,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805014,,,,,,,X,,,,,,,,,APROXIMADA,-58.6704009006128,-34.4560006154341
16794,Buenos Aires,062069100,COLEGIO DE LOS PEREGRINOS,Privado,Activo,1,CAMINO BANCALARI BENAVIDEZ 1940,1617,4006-8125,06805012,LOS TRONCOS DEL TALAR,06805,TIGRE,jardinsp@pilgrims.esc.edu.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805012,,,,,,,X,,,,,,,,,APROXIMADA,-58.6107612806208,-34.466424153
21660,Buenos Aires,061486400,JARDIN DE INFANTES Nº938,Estatal,Activo,1,ALVEAR E/ BRASIL Y MARABOTO S/N,1621,48-0464,06805001,BENAVIDEZ,06805,TIGRE,jardin938@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805001,,,,,,,X,,,,,,,,,APROXIMADA,-58.694044132654,-34.4146103739285
72621,Buenos Aires,062216100,JARDIN DE INFANTES Nº945,Estatal,Activo,1,POSADAS E/ MARTINEZ Y PELLEGRINI   BÂº BANCALARI,,,06805016,TIGRE,06805,TIGRE,jardin945tigre@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805016,,,,,,,X,,,,,,,,,APROXIMADA,-58.6143898015208,-34.4754434302778
3589,Buenos Aires,061245600,JARDIN DE INFANTES MI JARDIN,Privado,Activo,1,ASUNCION E/WHASINGTON Y BOLIVAR 1593  ZORZAL,1617,4740-1365,06805009,GENERAL PACHECO,06805,TIGRE,santa_julia_2000@yahoo.com.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805009,,,,,,,X,,,,,,,,,APROXIMADA,-58.6560382120907,-34.452856770729
73374,Buenos Aires,062220100,JARDIN DE INFANTES Nº946,Estatal,Activo,1,LUCIO V. MANSILLA Y BEAUCHEF   BÂº LAS TUNAS,,41-1000,06805009,GENERAL PACHECO,06805,TIGRE,,Sin información,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805009,,,,,,,X,,,,,,,,,APROXIMADA,-58.6694235163473,-34.4462590852412
72032,Buenos Aires,062227100,COLEGIO SAN MARTIN,Privado,Activo,1,AVDA. ALVEAR E/ REYNOSO Y BALBASTRO 2241,1611,4748-2677,06805006,DON TORCUATO,06805,TIGRE,colesanmartin@adeepra.com.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805006,,,,,,,X,,,,,,,,,APROXIMADA,-58.6290242311954,-34.4863954600737
68453,Buenos Aires,060254200,JARDIN DE INFANTES Nº933,Estatal,Activo,1,BELGRANO ESQ. F.J.S.M.DE ORO 3400,1611,4727-4020,06805006,DON TORCUATO,06805,TIGRE,lolamora933@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805006,,,,,,,X,,,,,,,,,PRECISA,-58.6216361162565,-34.4751193668857
14126,Buenos Aires,061386400,JARDIN DE INFANTES Nº935 HEBE SAN MARTIN DE DUPRAT,Estatal,Activo,1,SAN MARTIN E/ BELGRANO Y LAVALLE,1617,4715-5034,06805012,LOS TRONCOS DEL TALAR,06805,TIGRE,jardin935tigre55@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805012,,,,,,,X,,,,,,,,,APROXIMADA,-58.6136136968016,-34.4554176126377
9679,Buenos Aires,060835700,JARDIN DE INFANTES EL HORNERITO,Privado,Activo,1,SUSSINI Y CORRIENTES 1777,1611,4748-4735,06805040,DON TORCUATO OESTE,06805,TIGRE,instmtdealvear@aol.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805040,,,,,,,X,,,,,,,,,APROXIMADA,-58.6295479753849,-34.4921307740099
56580,Buenos Aires,060132500,JARDIN DE INFANTES Nº931 VELERO ESPERANZA,Estatal,Activo,1,GRAL. PACHECO 1600,1618,4736-2780,06805008,EL TALAR,06805,TIGRE,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805008,,,,,,,X,,,,,,,,,APROXIMADA,-58.6293982061691,-34.4716161391294
11842,Buenos Aires,061059300,JARDIN DE INFANTES LA ARDILLITA,Privado,Activo,1,J.M. DE ROSAS 1986,1618,512-9626,06805008,EL TALAR,06805,TIGRE,silvana_tone@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805008,,,,,,,X,,,,,,,,,APROXIMADA,-58.6644983757424,-34.4628886715626
16786,Buenos Aires,062060600,JARDIN COMUNITARIO MARIA DE GUADALUPE,Privado,Activo,1,FREYRE 3326,,44-3741,06805016,TIGRE,06805,TIGRE,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805016,,,,,,,X,,,,,,,,,APROXIMADA,-58.6693129779978,-34.4421865646734
11841,Buenos Aires,060193000,JARDIN DE INFANTES MI MOLINO,Privado,Activo,1,H.IRIGOYEN ESQ. E. DE LOS ANDES 111,1617,4740-5573,06805009,GENERAL PACHECO,06805,TIGRE,colegioxvisolarnivelinicial@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805009,,,,,,,X,,,,,,,,,APROXIMADA,-58.624904479429,-34.4549882571722
56578,Buenos Aires,060132700,JARDIN DE INFANTES COLORIN COLORADO,Privado,Activo,1,LIMA E / PUEYRREDON Y ESPEJO 924  EL ZORZAL,1617,4740-5527,06805009,GENERAL PACHECO,06805,TIGRE,vacbar@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805009,,,,,,,X,,,,,,,,,APROXIMADA,-58.6484615083221,-34.4572853363459
9676,Buenos Aires,060132300,JARDIN DE INFANTES TERRY,Privado,Activo,1,H. IRIGOYEN E/ BELTRAN Y CHILE 1918,1618,4740-6505,06805008,EL TALAR,06805,TIGRE,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805008,,,,,,,X,,,,,,,,,APROXIMADA,-58.6490331597074,-34.468448646417
11843,Buenos Aires,060238900,JARDIN DE INFANTES STA. ANGELA,Privado,Activo,1,9 DE JULIO E/ FAYA Y ROMERO 1339,1648,4512-4360,06805015,RINCON DE MILBERG,06805,TIGRE,santa_angela@ciudad.com.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805015,,,,,,,X,,,,,,,,,APROXIMADA,-58.5957378162811,-34.4253303555289
259487,Buenos Aires,062294000,JARDIN DE INFANTES Nº950,Estatal,Activo,1,MARTIN RODRIGUEZ Y 4   BARRIO EL LUCERO,,,06805015,RINCON DE MILBERG,06805,TIGRE,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805015,,,,,,,X,,,,,,,,,PRECISA,-58.6783194054571,-34.4541000053426
62861,Buenos Aires,060133000,JARDIN DE INFANTES MANUELITA (DENO 2010),Privado,Activo,1,"RUTA 9 KM 32,500ESQ. CERVANTES S/N",1617,15-5630-6822,06805009,GENERAL PACHECO,06805,TIGRE,lucrerosales@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805009,,,,,,,X,,,,,,,,,APROXIMADA,-58.6583370318096,-34.4511937144913
42249,Buenos Aires,060133100,JARDIN DE INFANTES MARIANO MORENO,Privado,Activo,1,BOGOTA E/ PAMPA Y RIO NEGRO 1068,1617,4736-2995,06805009,GENERAL PACHECO,06805,TIGRE,cmarianomoreno@datamarquet.com.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805009,,,,,,,X,,,,,,,,,APROXIMADA,-58.6373406169293,-34.4607795044628
39966,Buenos Aires,060418400,JARDIN DE INFANTES FERNANDO FADER (DIEGEP 2015),Privado,Activo,1,MOSCONI ESQ. CURUPAYTI 1912,1608,4715-2816,06805012,LOS TRONCOS DEL TALAR,06805,TIGRE,jardin_ffgader@yahoo.com.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805012,,,,,,,X,,,,,,,,,APROXIMADA,-58.6025239096274,-34.4483526294524
36408,Buenos Aires,060132600,JARDIN DE INFANTES MICKEY,Privado,Activo,1,CHILE E/ PEÃA Y DEFENSA 871,1618,4835-0018,06805008,EL TALAR,06805,TIGRE,jardindeinfantes mickey@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805008,,,,,,,X,,,,,,,,,APROXIMADA,-58.6469112006345,-34.470671213778
39742,Buenos Aires,062068600,JARDIN DE INFANTES MIGUEL HAM NORDELTA,Privado,Activo,1,AV. DE LOS COLEGIOS 775,,4871-0905,06805016,TIGRE,06805,TIGRE,secretaria.kinder@michaelham.esc.edu.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805016,,,,,,,X,,,,,,,,,APROXIMADA,-58.6627423296906,-34.4211216493227
39969,Buenos Aires,060275900,JARDIN DE INFANTES DEL SOL,Privado,Activo,1,M. GARCIA E/ SARRATEA Y PASO 2841  LA TUNAS,1617,45-5118,06805009,GENERAL PACHECO,06805,TIGRE,jardin@colegio-delsol.edu.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805009,,,,,,,X,,,,,,,,,APROXIMADA,-58.6724931222857,-34.448245097316
62865,Buenos Aires,060132800,JARDIN DE INFANTES ACUARELA DIEGEP 2605 (NI),Privado,Activo,1,JUAN MARIA GUTIERREZ ESQ. MITRE 1887  PARQUE SAN LORENZO,1618,4726-0892,06805014,RICARDO ROJAS,06805,TIGRE,jardin-de-infantes-acualrela@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805014,,,,,,,X,,,,,,,,,APROXIMADA,-58.6650718380158,-34.4579948227772
62867,Buenos Aires,061064900,JARDIN DE INFANTES INFANCIA 2000,Privado,Activo,1,"RUTA NAC. 9 KM. 38,5 Y RUTA 27 S/N",1621,48-1009,06805001,BENAVIDEZ,06805,TIGRE,padelai@netben.com.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805001,,,,,,,X,,,,,,,,,APROXIMADA,-58.7027401428028,-34.4129202693607
59578,Buenos Aires,060419200,JARDIN EZEQUIEL MARTINEZ ESTRADA,Privado,Activo,1,ITUZAINGO Y RUTA 27 2088,1621,48-6557,06805001,BENAVIDEZ,06805,TIGRE,ieme@netben.com.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805001,,,,,,,X,,,,,,,,,APROXIMADA,-58.6929026698352,-34.4086117002489
42255,Buenos Aires,061493700,JARDIN DE INFANTES SAN MARTIN DE PORRES,Privado,Activo,1,DEFENSA 50,1648,4512-4371,06805015,RINCON DE MILBERG,06805,TIGRE,sanmartindeporres1@ubbi.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805015,,,,,,,X,,,,,,,,,APROXIMADA,-58.595440864047,-34.4371185760444
59577,Buenos Aires,061065000,COLEGIO A DESCUBRIR,Privado,Activo,1,BELGRANO E/TUCUMAN E ITUZAINGO 2548,1621,48-2633,06805001,BENAVIDEZ,06805,TIGRE,jardinadescubrir@gmal.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805001,,,,,,,X,,,,,,,,,APROXIMADA,-58.6914670268185,-34.4115593493042
41984,Buenos Aires,062073000,JARDIN DE INFANTES Nº941 FLORENCIO MOLINA CAMPOS,Estatal,Activo,1,CONESA 2684,,48-1061,06805016,TIGRE,06805,TIGRE,jardindeinfantes941@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805016,,,,,,,X,,,,,,,,,APROXIMADA,-58.6861362023608,-34.4185571955478
29486,Buenos Aires,061059600,JARDIN DE INFANTES EL TALARCITO,Privado,Activo,1,PERU 1054,1618,4736-1884,06805008,EL TALAR,06805,TIGRE,inst_gral_pacheco@arnet.com.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805008,,,,,,,X,,,,,,,,,APROXIMADA,-58.6520725550996,-34.4708359732932
3544,Buenos Aires,061062800,JARDIN DE INFANTES Nº913 MAHATMAS KARAMCHAND GANDHI,Estatal,Activo,4,ARROYO ESPERA Y GELVEZ S/N  ISLAS,1648,4728-0762,06805020,ISLAS,06805,TIGRE,jardin913islatigre@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805020,,,X,,,,X,,,,,,,,,PRECISA,-58.5931665431856,-34.3693546326302
39968,Buenos Aires,060810400,JARDIN DE INFANTES ALMAFUERTE,Privado,Activo,1,MORENO E/ CORDOBA Y CATAMARCA 2949,1621,48-2663,06805001,BENAVIDEZ,06805,TIGRE,colegioalmafuerte@akuget.com.ar,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805001,,,,,,,X,,,,,,,,,APROXIMADA,-58.6848970416035,-34.4123192657958
26961,Buenos Aires,060835900,COLEGIO DE LAS AMERICAS,Privado,Activo,1,LISANDRO DE LA TORRE 2956,1611,4726-4493,06805006,DON TORCUATO,06805,TIGRE,colegiodelasamericas@live.com.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,06805006,,,,,,,X,,X,,,,,,,APROXIMADA,-58.6222993679812,-34.4794624591489
9668,Buenos Aires,060253300,COLEGIO EXPEDICIONARIOS AL DESIERTO,Privado,Activo,1,BALCARCE ESQ. HERNANDEZ 323,1617,4740-3355,06805009,GENERAL PACHECO,06805,TIGRE,eadepb@igpweb.com.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,06805009,,,,,,,X,,X,,,,,,,APROXIMADA,-58.6258393649759,-34.4589420561425
41985,Buenos Aires,062073100,JARDIN DE INFANTES Nº942,Estatal,Activo,1,ITALIA Y SOLIS   BÂº CENTRO,,5245-8042,06805016,TIGRE,06805,TIGRE,jardin942tigre@gmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805016,,,,,,,X,,,,,,,,,APROXIMADA,-58.5664370845311,-34.4261814101507
9665,Buenos Aires,061204500,INSTITUTO JOSE HERNANDEZ,Privado,Activo,1,ENTRE RIOS 1880,1611,4741-6916,06805040,DON TORCUATO OESTE,06805,TIGRE,primariahernandez@yahoo.com,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,06805040,,,,,,,X,,X,,,,,,,APROXIMADA,-58.6280594386093,-34.4969079719064
29482,Buenos Aires,060703600,COLEGIO DON TORCUATO,Privado,Activo,1,AVDA.DEL GOLF 2034,1611,4748-1130,06805040,DON TORCUATO OESTE,06805,TIGRE,colegiodontorcuato@yahoo.com.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,06805040,,,,,,,X,,X,,,,,,,APROXIMADA,-58.6436040489847,-34.5032977044865
29479,Buenos Aires,061064500,COLEGIO SAN MARCOS,Privado,Activo,1,4 E/ LAS ACHIRAS Y 25 DE MAYO 1567,1618,4736-2152,06805008,EL TALAR,06805,TIGRE,mes07@live.com.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,06805008,,,,,,,X,,X,,,,,,,APROXIMADA,-58.6622165673398,-34.4684900030814
1980,Buenos Aires,061386500,JARDIN DE INFANTES Nº936 HORACIO QUIROGA,Estatal,Activo,1,ARROYO TORO Y TORITO 1A SECCION ISLAS 561,1648,4728-0993,06805016,TIGRE,06805,TIGRE,elenatu31@hotmail.com,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805016,,,,,,,X,,,,,,,,,PRECISA,-58.6088179280002,-34.3267659892205
26960,Buenos Aires,060870400,COLEGIO SAN JORGE,Privado,Activo,1,J.J PASSO 342  LAS TUNAS,1617,45-7721,06805009,GENERAL PACHECO,06805,TIGRE,casanjo@cotelcam.com.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,06805009,,,,,,,X,,X,,,,,,,APROXIMADA,-58.6721119125439,-34.4451917745971
20833,Buenos Aires,061202400,COLEGIO BABAR,Privado,Activo,1,BALBASTRO E/ ITUZAINGO Y GALLARDO 845  DON TORCUATO,1704,4748-2265,06805040,DON TORCUATO OESTE,06805,TIGRE,"administracion@colegiobabar.com.ar; colegiobabar@arnet.com.ar; dpp0552759@abc.gov.ar",Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,06805040,,,,,,,X,,X,,,,,,,APROXIMADA,-58.6306865428159,-34.4853241365296
177578,Buenos Aires,062278000,JARDIN DE INFANTES Nº947,Estatal,Activo,1,SANTA TERESITA   BÂº LA ESPERANZA,,,06805001,BENAVIDEZ,06805,TIGRE,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805001,,,,,,,X,,,,,,,,,PRECISA,-58.6846598608474,-34.4240405339389
59570,Buenos Aires,060132900,INSTITUTO SAN ANTONIO,Privado,Activo,1,FRAY M. ESQUIU E/ CUYO Y VOLTA 184  LAS TUNAS,1617,4736-1798,06805009,GENERAL PACHECO,06805,TIGRE,ipsanantonio@hotmail.com,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,06805009,,,,,,,X,,X,,,,,,,APROXIMADA,-58.6628560024579,-34.4472338180167
177579,Buenos Aires,062278300,JARDIN DE INFANTES Nº948,Estatal,Activo,1,DA VINCI E/ FRENCH Y MOZART   BÂº CINA CINA,,,06805012,LOS TRONCOS DEL TALAR,06805,TIGRE,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805012,,,,,,,X,,,,,,,,,PRECISA,-58.6079630612959,-34.4591977503175
31924,Buenos Aires,060251800,COLEGIO SAN FELIPE APOSTOL,Privado,Activo,1,italia 2587,1611,4748-0215,06805040,DON TORCUATO OESTE,06805,TIGRE,sanfelipe@arnet.com.ar,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,,,,06805040,,,,,,,X,,X,,,,,,,APROXIMADA,-58.6188527266045,-34.5019580022505
177580,Buenos Aires,062278400,JARDIN DE INFANTES Nº949,Estatal,Activo,1,OÂ´HIGGINS E ITUZAINGO   BÂº VILLA LINIERS,,4518-1983,06805016,TIGRE,06805,TIGRE,,Común,X,,,,,,,,X,,,,,,,,,,,,,,,,,,06805016,,,,,,,X,,,,,,,,,PRECISA,-58.6429760734508,-34.4647033677555