__gid,fna,gna,nam,cob,fun,rst,typ,mes,hct,loc,anc,cir,rec,reg,vec,aii,aid,afi,afd,bai,bad,sag,fdc,obs,fn2,cpi,cpd,partido,nom_bahra
1599461,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599462,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599463,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599464,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599465,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599466,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599467,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599468,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599469,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599470,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599471,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599472,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599473,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599474,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599475,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599476,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599477,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599478,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599479,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599480,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599481,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599482,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599483,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599484,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599485,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599486,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599487,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599488,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599489,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599490,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599491,CALLE 10,,CALLE 10,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599492,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599493,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599494,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599495,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599496,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599497,CALLE 10,,CALLE 10,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599498,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599499,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599500,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599501,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599502,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599503,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599504,CALLE 10,,CALLE 10,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599505,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599506,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599507,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599508,CALLE 09,,CALLE 09,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599509,CALLE 09,,CALLE 09,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599510,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599511,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599512,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599513,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599514,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599515,CALLE 8,,CALLE 8,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599516,CALLE 09,,CALLE 09,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599517,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599518,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599519,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599520,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599521,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599522,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599523,CALLE 8,,CALLE 8,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599524,NERUDA PABLO,,NERUDA PABLO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599525,NERUDA PABLO,,NERUDA PABLO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599526,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599527,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599528,NERUDA PABLO,,NERUDA PABLO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599529,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599530,MISTRAL GABRIELA,,MISTRAL GABRIELA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599531,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599532,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599533,MISTRAL GABRIELA,,MISTRAL GABRIELA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599534,NERUDA PABLO,,NERUDA PABLO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599535,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599536,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599537,SIN TECHO NI TIERRA,,SIN TECHO NI TIERRA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599538,MISTRAL GABRIELA,,MISTRAL GABRIELA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599539,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599540,STORNI ALFONSINA,,STORNI ALFONSINA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599541,NERUDA PABLO,,NERUDA PABLO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2001,2000,2049,2048,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599542,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599543,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599544,STORNI ALFONSINA,,STORNI ALFONSINA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599545,QUINQUELA MARTIN BENITO,,QUINQUELA MARTIN BENITO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,801,800,899,898,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599546,MISTRAL GABRIELA,,MISTRAL GABRIELA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599547,NERUDA PABLO,,NERUDA PABLO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1951,1950,1999,1998,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599548,SIN TECHO NI TIERRA,,SIN TECHO NI TIERRA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599549,STORNI ALFONSINA,,STORNI ALFONSINA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599550,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599551,LUGONES LEOPOLDO,,LUGONES LEOPOLDO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599552,NERUDA PABLO,,NERUDA PABLO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1901,1900,1949,1948,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599553,MARTI JOSE,,MARTI JOSE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,801,800,899,898,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599554,MISTRAL GABRIELA,,MISTRAL GABRIELA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2001,2000,2049,2048,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599555,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599556,LUGONES LEOPOLDO,,LUGONES LEOPOLDO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599557,NERUDA PABLO,,NERUDA PABLO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1851,1850,1899,1898,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599558,QUINQUELA MARTIN BENITO,,QUINQUELA MARTIN BENITO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,701,700,799,798,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599559,STORNI ALFONSINA,,STORNI ALFONSINA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599560,GUIRALDES RICARDO,,GUIRALDES RICARDO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,801,800,899,898,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599561,MISTRAL GABRIELA,,MISTRAL GABRIELA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1951,1950,1999,1998,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599562,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599563,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599564,SIN TECHO NI TIERRA,,SIN TECHO NI TIERRA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599565,LUGONES LEOPOLDO,,LUGONES LEOPOLDO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599566,NERUDA PABLO,,NERUDA PABLO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1801,1800,1849,1848,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599567,GUILLEN NICOLAS,,GUILLEN NICOLAS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,801,800,899,898,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599568,MISTRAL GABRIELA,,MISTRAL GABRIELA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1901,1900,1949,1948,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599569,MARTI JOSE,,MARTI JOSE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,701,700,799,798,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599570,STORNI ALFONSINA,,STORNI ALFONSINA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,2001,2000,2049,2048,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599571,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599572,HONDURAS,,HONDURAS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599573,BORGES JORGE LUIS,,BORGES JORGE LUIS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,801,800,899,898,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599574,MISTRAL GABRIELA,,MISTRAL GABRIELA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1851,1850,1899,1898,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,
1599575,QUINQUELA MARTIN BENITO,,QUINQUELA MARTIN BENITO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,601,600,699,698,,,Dirección Provincial de Catastro e Información Territorial del Neuquén,Dirección Provincial de Catastro e Información Territorial del Neuquén,,,,,,