__gid,provincia,cueanexo,nombre,sector,estado,ndomicilio,telefono,cod_loc,localidad,funcionami,comun,especial,adultos,artistica,hospitalar,intercultu,encierro,comun_inic,comun_prim,comun_secu,tecnica_in,comun_snu,artistica_,artistic_2,especial_e,especial_i,especial_p,especial_s,especial_t,adultos_pr,adultos_se,adultos_al,servicios_,cod_gis,formacion_,rural,infantes,ini_ambos,comun_pr_1,comun_pr_2,comun_cb,comun_co,comun_ambo,especial_1,snu_ambos,ubicacion,x,y
50335,Entre Ríos,300168700,ROSARIO VERA PEÑALOZA 59,Estatal,Activo,EJIDO SEGUI,,30084053,SEGUI,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,30084053,,,X,,X,,,,,,,GPS,-60.1639562996,-31.9391670664
47221,Buenos Aires,060040100,ESCUELA PRIMARIA Nº11 DON JOSE BILBAO,Estatal,Activo,CUARTEL VI S/N  VILLA DEL SUR,15-5-1074,06218003,CHASCOMUS,Común,X,,,,,,,,X,,,,,,,,,,,,,,,06218003,,,,,X,,,,,,,GPS,-58.0532247889026,-35.4281307191176
16525,Río Negro,620033500,ESCUELA PRIMARIA NRO.313 EL MANZANAR,Estatal,Activo,LAS ACACIAS 1171 EL MANZANAR,0299 4773360,62042017,CIPOLLETTI,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62042017,,,,,,X,,,,,,GPS,-67.98903653,-38.9488376399968
31640,Río Negro,620033300,ESCUELA PRIMARIA NRO.192 CARLOS GODOY,Estatal,Activo,FALUCHO 455 CARLOS GODOY,4781034,62042017,CIPOLLETTI,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62042017,,,,,,X,,,,,,GPS,-67.99247688,-38.9248752099968
46586,Tucumán,900033400,ESC. N° 224 - LUIS ALBERTO DIAZ,Estatal,Activo,24 DE SETIEMBRE Y JUAN XXIII,4821106,90056008,BELLA VISTA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90056008,,,X,,X,,,,,,,GPS,-65.2982694,-27.017027
52831,Tucumán,900060300,ESC. FULVIO SALVADOR PAGANI,Estatal,Activo,EX RUTA VIEJA  VICENTE PRIMO MARANZANA LA REDUCCION,,90063048,LA REDUCCION,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90063048,,,X,,X,,,,,,,GPS,-65.3555469,-26.958055
59861,Tucumán,900074300,ESC. N° 110 - GDOR. CELEDONIO GUTIERREZ,Estatal,Activo,RUTA PROV. 304 KM. 9 1/2 - LOS GUTIERREZ,0381-4940782,90014004,ALDERETES - INCLUYE EL CORTE Y LOS GUTIERREZ,Común,X,,,,,,,,X,,,,,,,,,,,,,,,90014004,,,,,X,,,,,,,GPS,-65.1381391,-26.8001894
46480,Tucumán,900083600,ESC. WENCESLAO POSSE,Estatal,Activo,CALLE PRINCIPAL S/N  SAN WENCESLAO DELFIN GALLO,,90014093,ESPERANZA - INCLUYE DELFIN GALLO Y EX INGENIOS ESP,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,90014093,,,,,X,,X,,,,,GPS,-65.0934058,-26.842768
25842,Río Negro,620002600,ESCUELA PRIMARIA NRO. 52 BARTOLOME MITRE,Estatal,Activo,SAN MARTIN 96  EEBA 12 JIND 94,461117,62042045,VILLA REGINA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62042045,,,,,,X,,,,,,GPS,-67.06649007,-39.10003854
16526,Río Negro,620033700,ESCUELA PRIMARIA NRO.165 DR. LUIS AGOTE,Estatal,Activo,CHACABUCO 98 SANTA CLARA SALA 03 INTEG.14,4770351,62042017,CIPOLLETTI,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62042017,,,,,,X,,,,,,GPS,-67.98471792,-38.9455591499968
53436,Tucumán,900005100,ESCUELA Nº 280,Estatal,Activo,280  LOTE 6,1,90077052,SANTA ANA,Común,X,,,,,,,X,X,X,,,,,,,,,,,,,,90077052,,,X,,X,,X,,,,,GPS,-65.6891135,-27.5096463
65660,Córdoba,140018800,ESCUELA ARTURO CAPDEVILA,Estatal,Activo,MENDOZA 315  TICINO,4886792,14042026,TICINO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,14042026,,,,,X,,,,,,,GPS,-63.4346913026,-32.6946644872
44344,Córdoba,140056400,ESCUELA JOHN FITZGERALD KENNEDY,Estatal,Activo,CALLE PUBLICA S/NÂº  CAMPO LAS CHACRAS P/JUSTINIANO POSSE,15687173,14182025,JUSTINIANO POSSE,Común,X,,,,,,,,X,,,,,,,,,,,,,,,14182025,,,,,X,,,,,,,GPS,-62.7214239674118,-32.7740956012056
44739,Córdoba,140058600,RICARDO GUTIERREZ,Estatal,Activo,CALLE PUBLICA S/NÂº  CAMPO MAURINO P/ARROYO CABRAL,154244387,14042002,ARROYO CABRAL,Común,X,,,,,,,,X,,,,,,,,,,,,,,,14042002,,,,,X,,,,,,,GPS,-63.4571764508,-32.4238616078
44700,Córdoba,140150600,ESCUELA GRAL. SAN MARTIN,Estatal,Activo,CALLE PUBLICA S/NÂº  EL BARRIAL P/SAN JOSE,15419525,14133003,ALTO DEL RESBALOSO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,14133003,,,,,X,,,,,,,GPS,-65.329436103,-31.9357567261
31767,Río Negro,620002700,ESCUELA PRIMARIA NRO.220 MARIA ELENA WALSH,Estatal,Activo,RIO NEGRO 243 NUEVO PROYECTO DE JORNADA EXTENDIDA JARDIN INT.28 SALA 02,4461716,62042045,VILLA REGINA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62042045,,,,,,X,,,,,,GPS,-67.12092366,-39.09087645
28396,Río Negro,620003300,ESCUELA PRIMARIA NRO.279 REPUBLICA DE VENEZUELA,Estatal,Activo,CAP. GIACHINO Y RANQUELES  ISLAS MALVINAS EEBA 12 CTRO.02,4462562,62042045,VILLA REGINA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62042045,,,,,,X,,,,,,GPS,-67.08673723,-39.10878363
52569,Catamarca,100051700,ESCUELA N° 408 GRAL. ISIDRO JOSÉ ARROYO,Estatal,Activo,HUACO HUACO,,10021003,ANDALGALA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,10021003,,,,,X,,,,,,,GPS,-66.3345423,-27.61474268
46001,Mendoza,500101100,VIRGINIA CORREA,Estatal,Activo,EL CARMEN S/N,0261-156270101,50056006,COSTA DE ARAUJO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,50056006,,,X,,,X,,,,,,GPS,-68.3620966302,-32.7166772858
65467,Río Negro,620085100,COLEGIO TIERRAS DEL SUR,Estatal,Activo,SARMIENTO 465,420371,62007022,VIEDMA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,62007022,,,,X,,X,,,,,,GPS,-62.9926654400051,-40.8049518499964
47419,Buenos Aires,060630700,ESCUELA PRIMARIA Nº9 DOMINGO OJEDA,Estatal,Activo,CUARTEL V S/N,15-42-7115,06161001,CARMEN DE ARECO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,06161001,,,,,X,,,,,,,GPS,-59.8916496359447,-34.5499057196066
52280,Misiones,540004400,ESC. Nº 374: PICADA EL DORADITO,Estatal,Activo,RUTA NAC.NÂº14-PDA. EL DORADITO,15301307,54056019,SAN VICENTE,Común,X,,,,,,,,X,,,,,,,,,,,,,,,54056019,,,,,,X,,,,,,GPS,-54.48508954,-26.95626967
48653,Santa Fe,820217706,C.E.R. NRO 531 CARLOS MARIA DE ALVEAR,Estatal,Activo,CAMPO LA NICOLASA,15400453,82133040,MARGARITA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82133040,,,X,,,X,,,,,,GPS,-60.0877532,-29.7724407
52556,Corrientes,180116900,ESCUELA PRIMARIA Nº 853,Estatal,Activo,RUTA NAC. NÂº 12   COSTA PARANA,1,18133021,PASO DE LA PATRIA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,18133021,,,,,X,,,,,,,GPS,-58.61805227,-27.39851581
45994,La Rioja,460010200,ESC.N°063 MAESTRO GUILLERMO E.RIOS,Estatal,Activo,RUTA NAC.NÂ°40,,46119008,SURIYACO,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,46119008,,,,,,X,X,,,,,GPS,-67.1564664707,-28.5399887708
45545,Misiones,540089400,ESC. Nº 567,Estatal,Activo,RUTA PROV. 221-KM.5.   PARAJE SANTA TERESITA LOTE 92 B SECCION XVII,15633967,54056019,SAN VICENTE,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,54056019,,,X,,,X,,,,,,GPS,-54.4613507465,-27.0718617395
45033,Catamarca,100032200,ESCUELA N° 444,Estatal,Activo,(son huellas en el campo)   Paraje LA ISLA,,10021029,LA ISLA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,10021029,,X,,,X,,,,,,,GPS,-66.3970061378,-27.7610110189
48724,Buenos Aires,060463700,ESCUELA PRIMARIA Nº6 JUAN BAUTISTA ALBERDI,Estatal,Activo,ALBERDI E/ ROCA Y MALVINAS S/N,491-5362,06819020,SIERRA DE LA VENTANA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,06819020,,,,,X,,,,,,,GPS,-61.7909578816978,-38.1424846718362
46220,San Juan,700035500,TRÁNSITO DE ORO DE RODRÍGUEZ,Estatal,Activo,ORATORIO S/N,4942028/4307843,70042003,EL MOGOTE,Común,X,,,,,,,X,X,X,,,,,,,,,,,,,,70042003,,,X,,X,,X,,,,,GPS,-68.47538272,-31.49085095
53027,San Juan,700049200,JUAN JUFRÉ,Estatal,Activo,FRAY JUSTO SANTA MARIA DE ORO S/N,4972360/4307715,70014006,VILLA DEL SALVADOR,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,70014006,,,X,,X,,,,,,,GPS,-68.4032986,-31.45416253
66781,Chaco,220004900,E.E.P. Nº    4-IDA YOLANDA VALLEJOS,Estatal,Activo,"El Tropezon-Parcela 3, chacra 9, Seccion A",4315736,22140034,RESISTENCIA,Común,X,,,,,,,,X,,,,,,,,,,,,,,X,22140034,,,,,,X,,,,,,GPS,-58.97964975,-27.35531121
50649,Corrientes,180021100,ESCUELA PRIMARIA Nº 325 CONCEPCION CENTENO DE NAVAJAS,Estatal,Activo,ARTURO ILLIA S/N  BO.CESAREO NAVAJAS,15613709,18168052,GOBERNADOR AGR. VALENTIN VIRASORO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,18168052,,,,,X,,,,,,,GPS,-56.03528054,-28.05270952
50313,Misiones,540039400,ESC. Nº 342,Estatal,Activo,RUTA 224 ENTRE RUTA NAC. NÂº 14 Y RUTA PROV.NÂº17   COLONIA SANTA ROSA ENTRE AÂºSTA.ROSA Y AÂº POLVORÃ?N,15604390,54112007,SAN PEDRO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,54112007,,,X,,,X,,,,,,GPS,-53.8805315503,-26.4421810352
60043,Santa Fe,820045403,C.E.R. NRO 534 PEDRO EDGARDO GIACHINO,Estatal,Activo,ESTANCIA PAVENHAM,496510,82133029,LA GALLARETA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82133029,,,X,,,X,,,,,,GPS,-60.4765666,-29.6466326
58112,Corrientes,180015800,ESCUELA Nº 302 MALVINAS ARGENTINAS,Estatal,Activo,1Âª SECC.ESTABLECIMIENTO GANADERO AGUAY,,18035017,CURUZU CUATIA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,18035017,,,X,,X,,,,,,,GPS,-58.1863231908,-29.4827938899
56855,Misiones,540082500,ESC. Nº 313: JUSTINO SOLARI,Estatal,Activo,COLONIA ISOLINA- LOTE 10- SEC. 2- FRAC.SE,486016/15554196,54098022,SAN IGNACIO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,54098022,,,X,,,X,,,,,,GPS,-55.2851615804,-27.3545430902
56127,San Juan,700038700,JOSÉ PEDRO CORTÍNEZ,Estatal,Activo,URQUIZA ESTE 6283 ALTO DE SIERRA ALTO DE SIERRA,4307699,70098004,SANTA LUCIA,Común,X,,,,,,,X,X,X,,,,,,,,,,,,,,70098004,,,X,,X,,X,,,,,GPS,-68.4381938,-31.5363211
56003,Misiones,540130300,ESC. Nº 844,Estatal,Activo,Avda. Juan Domingo PerÃ³n  Villa Alta Avda.J. PerÃ³n-BÂº Villa Alta,15600401,54049017,SAN ANTONIO,Sin información,X,,,,,,,,X,,,,,,,,,,,,,,,54049017,,,,,,X,,,,,,GPS,-53.73197672,-26.06470205
56007,Misiones,540036300,ESC. Nº 575,Estatal,Activo,"PDA.20 DE JUNIO   PICADA 20 DE JUNIO, LOTE AGRIC. NÂ°71",499377,54014004,CAMPO GRANDE,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,54014004,,,X,,,X,,,,,,GPS,-54.9444807,-27.20093139
55662,Misiones,540091200,ESC. Nº 684,Estatal,Activo,C.VEC. A 7KM AL SUR DE CIUDAD S.PEDRO   COLONIA SAN JORGE (INGRESO POR CAMINO TERRADO),15414006,54112007,SAN PEDRO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,54112007,,,X,,,X,,,,,,GPS,-54.0697500503,-26.6562637715
53190,Río Negro,620003700,ESCUELA PRIMARIA NRO. 85 ITALIA,Estatal,Activo,CHACRA 127 LOTE 4  TERCERA ZONA PROYECTO DE JORNADA EXTENDIDA EEBA 12 CTRO. 4 C.C. 399,4568391,62042045,VILLA REGINA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,62042045,,,X,,,X,,,,,,GPS,-67.14494468,-39.12480086
55414,Santa Fe,820130500,ESCUELA NRO 301 GENERAL MANUEL BELGRANO,Estatal,Activo,ZONA RURAL SUR   PARTAJE LOMAS DE CORONDA,154727497,82105009,CORONDA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82105009,,,X,,,X,,,,,,GPS,-60.9715156,-31.9823342
55416,Santa Fe,820003200,ESCUELA NRO 6194 ALMAFUERTE,Estatal,Activo,PARAJE EL OMBU ZONA RURAL,37322,82084007,ARROYO SECO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82084007,,,X,,,X,,,,,,GPS,-60.5560691,-33.1552359
55407,Santa Fe,820210400,ESCUELA NRO 342 TOMAS GODOY CRUZ,Estatal,Activo,ZONA RURAL SUR,154363405,82070031,PROGRESO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82070031,,,,,,X,,,,,,GPS,-60.9792316,-31.1895464
55254,Santa Fe,820306500,ESCUELA NRO 381 JOAQUIN V. GONZALEZ,Estatal,Activo,ESTANISLAO LOPEZ 122,493260,82021056,SUNCHALES,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82021056,,,X,,,X,,,,,,GPS,-61.8542352,-30.9465239
55110,Santa Fe,820063800,ESCUELA NRO 30 DOMINGO GUZMAN SILVA,Estatal,Activo,RINCON NORTE RUTA PROVINCIAL NRO 1 KM 13,4577100,82063004,ARROYO LEYES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82063004,,,,,,X,,,,,,GPS,-60.5287612,-31.5641512
54891,Santa Fe,820268700,ESCUELA NRO 6038 GENDARME ARGENTINO,Estatal,Activo,BELGRANO 1919,4924565,82084004,ALVEAR,Común,X,,,,,,X,X,X,,,,,,,,,,,,,,,82084004,,,X,,,X,,,,,,GPS,-60.6179167,-33.0549444
54755,Santa Fe,820132900,ESCUELA NRO 563 DON TOMAS GUIDO,Estatal,Activo,PARAJE LOS ALGARROBOS,15403882,82035007,HELVECIA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82035007,,,X,,,X,,,,,,GPS,-60.0512401,-30.9329401
54758,Santa Fe,820049000,ESCUELA NRO 622 EJERCITO DE LOS ANDES,Estatal,Activo,ZONA RURAL SUR OESTE,15549365,82070011,ESPERANZA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82070011,,,X,,,X,,,,,,GPS,-60.9834491,-31.4802917
54469,Santa Fe,820054104,C.E.R. NRO 518 GENERAL RUDECINDO ALVARADO,Estatal,Activo,CAMPO LA AMISTAD,15521611,82007009,MONTES DE OCA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82007009,,,,,,X,,,,,,GPS,-61.7251939,-32.6439458
51919,Mendoza,500016400,FRANCISCO JAVIER MOYANO,Estatal,Activo,SAN RAMON S/N,4471409,50049006,EL BORBOLLON (LAS HERAS),Común,X,,,,,,,X,X,,,,,,,,,,,,,,,50049006,,,X,,,X,,,,,,GPS,-68.749227,-32.777642
53434,Santa Fe,820233200,ESCUELA NRO 6193 DOCTOR RENE GERONIMO FAVALORO,Estatal,Activo,RUTA PROVINCIAL NRO 83 S KM 55   PARAJE SANTA LUCIA,429942 15444942,82133053,VERA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82133053,,,X,,,X,,,,,,GPS,-60.4024039,-29.2817861
53059,Salta,660016300,NESTOR OSCAR PALACIOS EX N° 347,Estatal,Activo,LOTE NÂ° 75 TIERRAS FISCALES  TIERRAS FISCALES,,66056125,EMBARCACION,Común,X,,,,,X,,X,X,,,,,,,,,,,,,,,66056125,,,X,,,X,,,,,,GPS,-64.09266618,-23.22523076
52940,Mendoza,500065000,FRANCISCO DE PAULA DE CASTAÑEDA,Estatal,Activo,RUTA NAC. 188 KM. 715 - PARAJE LA MORA,02627-15583977D,50014001,BOWEN,Común,X,,,,,,,,X,,,,,,,,,,,,,,,50014001,,,,,,X,,,,,,GPS,-66.84954647,-35.12256456
52941,Mendoza,500097000,ROSA ISABEL TREBES DE TORRES,Estatal,Activo,SAN MARTIN S/N,15522413,50119002,COLONIA LAS ROSAS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,50119002,,,X,,,X,,,,,,GPS,-69.08772902,-33.61493309
52942,Mendoza,500113900,ALMIRANTE GUILLERMO BROWN,Estatal,Activo,FERNANDEZ Y LUCENA S/N,02623-496035,50098019,TRES PORTEÑAS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,50098019,,,X,,,X,,,,,,GPS,-68.38647369,-32.90073451
52777,Misiones,540042900,ESC. Nº 230: LUIS GIMENEZ,Estatal,Activo,AVDA. SAN MARTIN   AVDA. SAN MARTIN -PARAJE SANTA MARIA- LOTE 42- SEC.B,154490135,54098023,SANTO PIPO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,54098023,,,X,,,X,,,,,,GPS,-55.3604620448,-27.1812867498
52553,Corrientes,180024700,ESCUELA PRIMARIA Nº 927 BATALLA DE CAA GUAZU,Estatal,Activo,PORTILLO s/n   927 BATALLA DE CAÃ? GUASÃš,1,18161015,CHAVARRIA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,18161015,,,,,X,,,,,,,GPS,-58.5733623,-28.9624426
52510,Misiones,540125800,ESC. Nº 830,Estatal,Activo,PJE. ITATI   25 DE MAYO - PARAJE ITATI,15553443,54119001,25 DE MAYO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,54119001,,,X,,,X,,,,,,GPS,-54.6773370301,-27.3295407336
52273,Mendoza,500108000,MANUEL LEMOS,Estatal,Activo,3 DE FEBRERO S/N,2616727667 CEL,50091008,LA CONSULTA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,50091008,,,X,,,X,,,,,,GPS,-69.15442005,-33.75999911
52128,Misiones,540110800,ESC. Nº 128: SANTA CATALINA,Estatal,Activo,"BÂºRural Sta.Catalina Lote 342  Rural Sta.Catalina BÂºRural Cnia.ApÃ³stoles, Lote 342",15462378,54007001,APOSTOLES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,54007001,,,,,,X,,,,,,GPS,-55.7869166246,-27.8833153407
52137,Mendoza,500099500,GERVASIO A. POSADAS,Estatal,Activo,REMEDIOS ESCALADA S/N,02623-461550,50035007,LOS BARRIALES,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,50035007,,,X,,,X,,,,,,GPS,-68.5722503492,-33.0962553872
45084,San Juan,700033000,CAMILO ROJO,Estatal,Activo,NACIONAL 1221,4307755,70007007,VILLA GENERAL SAN MARTIN,Común,X,,,,,,,,X,,,,,,,,,,,,,,,70007007,,,,,X,,,,,,,GPS,-68.51093967,-31.42864852
51406,La Rioja,460013900,ESC.N°062 SOBERANIA ARGENTINAJ.C.,Estatal,Activo,RUTA NAC.NÂ°40   LOS ROBLES,,46119012,LOS ROBLES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,46119012,,,,,,X,,,,,,GPS,-67.1127039046,-28.429383142
45020,Salta,660067900,DR.ARTURO LEON DAVALOS EX N°181,Estatal,Activo,GRAL. MANUEL BELGRANO S/NÂ° CENTRO,495008,66154148,SAN CARLOS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,66154148,,,X,,,X,,,,,,GPS,-65.9278061176,-25.8943846436
50303,Entre Ríos,300142500,SARGENTO CABRAL 15,Estatal,Activo,COLONIA VILLA DEL ROSARIO,,30028019,VILLA DEL ROSARIO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,30028019,,,X,,X,,,,,,,GPS,-57.8783974968,-30.7696833707
69043,Río Negro,620042600,ESCUELA PRIMARIA NRO.255 BERNARDO O'HIGGINS,Estatal,Activo,PABLO MANGE Y SGTO. ROLANDO  ABEDULES CENMT CTRO. EEBA 2,4429075,62021025,SAN CARLOS DE BARILOCHE,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62021025,,,,,,X,,,,,,GPS,-71.3099224289754,-41.1551309100488
44262,Salta,660057400,ESCUELA Nª 4528 EX N°743,Estatal,Activo,MISION CHAQUEÃ‘A,,66056125,EMBARCACION,Común,X,,,,,X,,X,X,,,,,,,,,,,,,,,66056125,,,X,,,X,,,,,,GPS,-63.73859992,-23.26244742
67613,Río Negro,620043100,ESCUELA PRIMARIA NRO.310 ARRAYANES,Estatal,Activo,HERMITE Y CLEMENTE ONELLI  ARRAYANES PROYECTO DE JORNADA EXTENDIDA CTRO 1 EEBA 2,4432149,62021025,SAN CARLOS DE BARILOCHE,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62021025,,,,,,X,,,,,,GPS,-71.3014054889899,-41.157912700048
65644,Río Negro,620000100,ESCUELA PRIMARIA NRO.133 PARQUES NACIONALES,Estatal,Activo,BUENOS AIRES 1035 CENTRO EEBA 7,02941 424154,62042028,GENERAL ROCA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62042028,,,,,,X,,,,,,GPS,-67.57120427,-39.03431629
65647,Corrientes,180016900,ESCUELA Nº 337 PREFECTURA NAVAL ARGENTINA,Estatal,Activo,COSTA PARANA KM.20-2DA. SECCION,504521,18133021,PASO DE LA PATRIA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,18133021,,,X,,X,,,,,,,GPS,-58.6620200021418,-27.3640199996434
56140,Misiones,540116103,Aula Sat. Nº 03: ESC. Nº 120,Estatal,Activo,CAMINO VEC.INTERSEC.R.15 KM 18   PARAJE EL CEIBO- RUTA 15 KM. 18,15430103,54056005,EL SOBERBIO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,54056005,,,,,,X,,,,,,GPS,-54.20429905,-27.124931
65463,Río Negro,620015300,ESCUELA PRIMARIA NRO.336,Estatal,Activo,MATA NEGRA 164 INALAUQUEN PROYECTO DE JORNADA EXTENDIDA CENTRO 10 EEBA 6,422610,62007022,VIEDMA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62007022,,,,,,X,,,,,,GPS,-62.9786251600054,-40.8283081899964
65465,Río Negro,620065500,ESCUELA PRIMARIA NRO.347 CANDIDO CAMPANO,Estatal,Activo,AV. 25 DE MAYO 743 BELGRANO ESC. 1 CUI 6200037,425131,62007022,VIEDMA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62007022,,,,,,X,,,,,,GPS,-62.997494090005,-40.8088021599964
60498,Misiones,540138600,ESC. Nº 881 (Ex Aula Sat. ESC. Nº 380),Estatal,Activo,BARRIO SANTISIMA TRINIDAD  SANTISIMA TRINIDAD BARRIO SANTISIMA TRINIDAD,15502593,54056019,SAN VICENTE,Común,X,,,,,,,,X,,,,,,,,,,,,,,,54056019,,,,,,X,,,,,,GPS,-54.48061268,-26.98548387
52048,Santiago del Estero,860093200,ESCUELA N° 232 NACIONES UNIDAS,Estatal,Activo,Av. Besares prolongaciÃ³n 2101,,86035053,LA BANDA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,86035053,,,,,,X,,,,,,GPS,-64.22071777,-27.74369658
48948,Misiones,540018501,Aula Sat. Nº 01: ESC. Nº 628 (Ex Aula Sat. ESC. Nº 138),Estatal,Activo,Las CampiÃ±as- Cerro Azul   Las CampiÃ±as- Cerro Azul,4494186/154560118,54070004,CERRO AZUL,Común,X,,,,,,,,X,,,,,,,,,,,,,,,54070004,,,,,,X,,,,,,GPS,-55.56784954,-27.61151699
48833,Santa Fe,820210701,C.E.R. NRO 530,Estatal,Activo,RUTA PROVINCIAL NRO 89   CAMPO VIOLA,,82049023,FLORENCIA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82049023,,,,,,X,,,,,,GPS,-59.3421937,-28.0833811
48837,Santa Fe,820133100,ESCUELA NRO 423 BERNARDO O'HIGGINS,Estatal,Activo,ZONA RURAL   HELVECIA NORTE,15688042,82035007,HELVECIA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82035007,,,X,,,X,,,,,,GPS,-60.0913782,-31.0567567
51925,Mendoza,500070200,TRIUNVIRATO,Estatal,Activo,JUSTO JOSE URQUIZA S/N,02627-492078,50105032,GOUDGE,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,50105032,,,X,,,X,,,,,,GPS,-68.13083822,-34.68051573
48019,Misiones,540034000,ESC. Nº 573,Estatal,Activo,R.P.NÂº8 L.NÂº3 SEC.8VA.CNIA. S.MIGUEL  COLONIA SAN MIGUEL R.PNÂº8-L. NÂº3 - SECCION OCTAVA-COLONIA SAN MIGUEL,15654489,54014004,CAMPO GRANDE,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,54014004,,,X,,,X,,,,,,GPS,-54.9818141201,-27.2974767183
47740,Santa Fe,820167800,ESCUELA NRO 328 LIBERTADOR GENERAL SAN MARTIN,Estatal,Activo,HUMBOLDT SUR,425267,82070017,HUMBOLDT,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82070017,,,,,,X,,,,,,GPS,-61.1207647,-31.4520533
47725,Tucumán,900100300,ESC. N° 330 EUDORO AVELLANEDA,Estatal,Activo,SAN MARTIN  0 COOPERATIVA LA MERCED,491622,90014149,LOS RALOS-INCLUYE VILLAS RESCATE Y TERCERA Y EX IN,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90014149,,,X,,X,,,,,,,GPS,-64.9991637,-26.8898918
47733,Santa Fe,820268100,ESCUELA NRO 153 GENERAL LAS HERAS,Estatal,Activo,ZONA RURAL   CAMINO MONTE FLORES,4925182,82084004,ALVEAR,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82084004,,,X,,,X,,,,,,GPS,-60.6335767,-33.0751593
47349,Tucumán,900100700,ESC. N° 2 PROV. DE SAN LUIS,Estatal,Activo,AV.SOLANO PEA 350  SOBRE RUTA 302,03869 421360,90014165,RANCHILLOS - INCLUYE INGENIO SAN JUAN Y VILLANUEVA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90014165,,,X,,X,,,,,,,GPS,-65.0493673,-26.9541771
47371,Santa Fe,820291600,ESCUELA NRO 6338 MANUEL OCAMPO SAMANES,Estatal,Activo,CAMPO MEJIAS ISLETA NORTE,468575,82049057,VILLA OCAMPO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82049057,,,X,,,X,,,,,,GPS,-59.3087569,-28.4569264
47373,Santa Fe,820310800,ESCUELA NRO 6057 JUAN GREGORIO DE LAS HERAS,Estatal,Activo,REPUBLICA DEL PARAGUAY 416,491246,82084012,CORONEL BOGADO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82084012,,,,,,X,,,,,,GPS,-60.605532,-33.3157865
47254,Santa Fe,820310305,C.E.R. NRO 542,Estatal,Activo,CAMPO MOSCHEN FUNCIONA EN EX ESCUELA NRO 546,454318,82049042,MALABRIGO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82049042,,,,,,X,,,,,,GPS,-59.8775261,-29.3604639
47243,Santa Fe,820208704,C.E.R. NRO 533 GENERAL JOSE DE SAN MARTIN,Estatal,Activo,RUTA NRO 40 S   TRES POZOS,420060,82077020,TOSTADO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82077020,,,X,,,X,,,,,,GPS,-61.1578887,-29.1712256
47104,Santa Fe,820157400,ESCUELA NRO 6099 ORESTE CONSTANTINO CAPORALETTI,Estatal,Activo,RUTA ALTERNATIVA-EX RUTA PCIAL NRO 39,15540891,82098015,SAN JAVIER,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82098015,,,X,,,X,,,,,,GPS,-59.9557577,-30.570666
46980,Santa Fe,820130600,ESCUELA NRO 288 JOSE HERNANDEZ,Estatal,Activo,SOBRE RUTA 11 - CONCEJAL GAGLIANO,4911017,82105009,CORONDA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82105009,,,X,,,X,,,,,,GPS,-60.92914,-31.9869882
46839,Santa Fe,820013800,ESCUELA NRO 152 ESTANISLAO DEL CAMPO,Estatal,Activo,AVENIDA ROSARIO 1085,4904032,82084026,IBARLUCEA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82084026,,,,,,X,,,,,,GPS,-60.7865777,-32.8530137
46840,Santa Fe,820025101,C.E.R. NRO 337 BARTOLOME MITRE,Estatal,Activo,ESTACION MARIA JUANA,471060,82021041,MARIA JUANA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82021041,,,X,,,X,,,,,,GPS,-61.7304575,-31.7137126
46715,Santa Fe,820167700,ESCUELA NRO 710 DOCTOR DIEGO PAROISSIEN,Estatal,Activo,RUTA PROVINCIAL NRO 70   Y CALLE S.COPES-CURVA DE MILKAUT-COLONIA LA NUEVA,494507,82070017,HUMBOLDT,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82070017,,,X,,,X,,,,,,GPS,-61.1452384,-31.3615606
46707,Santa Fe,820311800,ESCUELA NRO 131 FALUCHO,Estatal,Activo,ECUADOR 234,4901800,82084041,SOLDINI,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82084041,,,X,,,X,,,,,,GPS,-60.7570965,-33.0271729
46550,Santa Fe,820049100,ESCUELA NRO 300 JOSE MARIA AGUIRRE,Estatal,Activo,RUTA PROVINCIAL S 50 - ZONA RURAL,422952,82070011,ESPERANZA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82070011,,,X,,,X,,,,,,GPS,-60.9663675,-31.4282194
45045,Catamarca,100003900,ESCUELA Nº 436,Estatal,Activo,EL TALA,,10070040,EL TALA,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,10070040,,X,,,X,,X,,,,,GPS,-64.995986692,-28.8415324771
46556,Santa Fe,820227002,C.E.R. NRO 341 GENERAL JOSE DE SAN MARTIN,Estatal,Activo,ZONA RURAL - CAMPO CAFFARO,420123,82091082,CAMPO CAFFARO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82091082,,,X,,,X,,,,,,GPS,-62.0015689,-29.9758926
46558,Santa Fe,820103501,C.E.R. NRO 487 CLARA ALLYN DE BÉNITEZ,Estatal,Activo,RUTA NRO 178 - ZONA RURAL,451363,82007008,LAS ROSAS,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82007008,,,,,,X,,,,,,GPS,-61.5511878,-32.5446576
46383,Misiones,540095700,ESC. Nº 459: JUAN DE GARAY,Estatal,Activo,EX RUTA NAC. NÂº14 KM.181   EX RUTA NAC. NÂ°14 KM.181-LOTES 176-177,15587418,54014004,CAMPO GRANDE,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,54014004,,,X,,,X,,,,,,GPS,-54.9804876,-27.24409936
46387,Misiones,540128300,ESC. Nº 832: JOHANN POTSCHKA,Estatal,Activo,URUNDAY   CAÃ‘AFISTOLA Y URUNDAY- LEANDRO N  ALEM,15498506,54070014,LEANDRO N. ALEM,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,54070014,,,X,,,X,,,,,,GPS,-55.33791902,-27.58955975
46327,Salta,660019100,ROSA ALVARADO DE VERA EX N° 826,Estatal,Activo,LAS MESADAS,,66147009,CAMPO QUIJANO,Común,X,,,,,X,,X,X,,,,,,,,,,,,,,,66147009,,,X,,,X,,,,,,GPS,-66.04002276,-24.67445713
45875,Misiones,540106100,ESC. Nº 181: FRAY JUSTO STA. MARIA DE ORO,Estatal,Activo,Avda.del Trabajo (R.P.NÂº1)    Ada.del Trabajo entre Yerbal y Camino a R.14,15525030,54007017,SAN JOSE,Común,X,,,,,,,,X,,,,,,,,,,,,,,,54007017,,,,,,X,,,,,,GPS,-55.78112984,-27.76524922
45285,Mendoza,500071200,CLOTILDE GUILLEN DE REZZANO,Estatal,Activo,LOTES BARRAQUERO GUIÃ‘AZU S/N,261156731011 D,50091008,LA CONSULTA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,50091008,,,X,,,X,,,,,,GPS,-69.09096737,-33.70508625
46185,Jujuy,380038700,ESCUELA N 232 MARIANO MORENO,Estatal,Activo,RUTA PROVINCIAL  19 KM 40,,38035054,FRAILE PINTADO,Común,X,,,,,X,,X,X,,,,,,,,,,,,,,,38035054,,,X,,,X,,,,,,GPS,-65.0917543315798,-23.8619124940946