codigo,x,y,nombre,nomdep_10,provincia,tot_80,tot_91,tot_01,tot_10,codaglossp,nomaglossp,codagloind,nomagloind,aglom_2001,categoria,fuente,codmuni_10,tiploc_10,aglo_10,cabe_10,nomcabe_10,nommuni_10,provincia_,departamen,localidade,etiquetas,x_1,y_1,codp,codd,codigo_1,tipo,observ,ffcc,codigo_old,localidad,tipob_10,cad_hac10,cad_sr10,cdhasr_10,deli_10,vivhab_10,hog_10,detisi_10,irrec_10,detico_10,pdeli_10,pdtisi_10,pdtico_10
30098090,-58.416667,-32.266667,1§ DE MAYO,URUGUAY,Entre Rios,0,424,533,696,2810,1 DE MAYO,2810,1 DE MAYO,030098-1§ de Mayo,LS,,0437,1,0,0,,1§ DE MAYO,ENTRE RIOS,URUGUAY,1§ DE MAYO,1§ de Mayo,-58.416667,-32.266667,030,098,030098090,IGM,,G.U.,030098090,1§ DE MAYO,17,3,0,0,20,240,243,3,5,8,8.2,1.2,3.3
54014060,-55.028728,-27.166667,1§ DE MAYO,CAINGUAS,Misiones,0,336,404,403,3410,1 DE MAYO,3410,1 DE MAYO,054014-1§ de Mayo,LS,,0042,1,0,0,,CAMPO GRANDE,MISIONES,CAINGUAS,1§ DE MAYO,1§ de Mayo,-55.028728,-27.166667,054,014,054014060,Indec,,,054014060,1§ DE MAYO,58,0,5,0,63,72,96,24,6,30,65.6,25,31.3
58035080,-68.116092,-38.874595,11 DE OCTUBRE,CONFLUENCIA,Neuquen,0,83,206,236,6201,11 DE OCTUBRE,6201,11 DE OCTUBRE,Neuquen - Plottier - Cipolletti,LC,CAF,0042,1,0,0,,CENTENARIO,NEUQUEN,CONFLUENCIA,11 DE OCTUBRE,11 de Octubre,-68.116092,-38.874595,058,035,058035080,Indec,,,058035080,11 DE OCTU,3,0,0,0,3,76,76,0,0,0,3.9,0,0
06588030,-60.900902,-35.621201,12 DE OCTUBRE,9 DE JULIO,Buenos Aires,0,375,254,219,2033,12 DE OCTUBRE,2033,12 DE OCTUBRE,006588-12 de Octubre,LS,,0588,1,0,0,,9 DE JULIO,BUENOS AIRES,9 DE JULIO,ALFREDO DEMARCHI,Alfredo Demarchi,-61.3946,-35.307301,006,588,006588030,IGM2,Estaci¢n Facundo Quiroga,,006588030,12 DE OCTU,6,0,71,0,77,76,77,1,7,8,100,1.3,10.4
06049050,-60.15,-37.2,16 DE JULIO,AZUL,Buenos Aires,0,158,151,111,2112,16 DE JULIO,2112,16 DE JULIO,006049-16 de Julio,LS,,0049,1,0,0,,AZUL,BUENOS AIRES,AZUL,CHILLAR,Chillar,-59.983333,-37.3,006,049,006049050,IGM,,G.R.,006049050,16 DE JULI,2,0,2,0,4,31,35,4,10,14,11.4,11.4,40
06651040,-62.933333,-37.916667,17 DE AGOSTO,PUAN,Buenos Aires,0,394,362,319,2027,17 DE AGOSTO,2027,17 DE AGOSTO,006651-17 de Agosto,LS,,0651,1,0,0,,PUAN,BUENOS AIRES,PUAN,DARREGUEIRA,Darregueira,-63.159599,-37.693298,006,651,006651040,IGM2,,,006651040,17 DE AGOS,1,1,5,0,7,136,137,1,5,6,5.1,0.7,4.4
06854100,-60.166667,-35.433333,25 DE MAYO,25 DE MAYO,Buenos Aires,18931,20555,22581,23408,0128,25 DE MAYO,0128,25 DE MAYO,006854-25 de Mayo,LS,,0854,1,0,3,25 DE MAYO,25 DE MAYO,BUENOS AIRES,25 DE MAYO,VALDES,Valdes,-60.466667,-35.65,006,854,006854100,IGM,,G.R.,006854100,25 DE MAYO,471,98,38,1,606,7680,8007,327,10,337,7.6,4.1,4.2
42112020,-67.703697,-37.770699,25 DE MAYO,PUELEN,La Pampa,0,4373,5953,7878,0463,25 DE MAYO,0463,25 DE MAYO,042112-25 de Mayo,LS,,0385,1,0,3,25 DE MAYO,COLONIA 25 DE MAYO,LA PAMPA,PUELEN,25 DE MAYO,25 de Mayo,-67.703697,-37.770699,042,112,042112020,IGM2,,,042112020,25 DE MAYO,80,63,2,0,145,2195,2264,69,82,151,6.4,3,6.7
54119060,-54.75,-27.383333,25 DE MAYO,25 DE MAYO,Misiones,0,0,2374,3838,0845,25 DE MAYO,0845,25 DE MAYO,054119-25 de Mayo,LS,,0525,1,0,0,,25 DE MAYO,MISIONES,25 DE MAYO,25 DE MAYO,25 de Mayo,-54.75,-27.383333,054,119,054119060,IGM,,,054119060,25 DE MAYO,284,2,65,0,351,1099,1112,13,75,88,31.6,1.2,7.9
50105220,-68.55,-34.583333,25 DE MAYO,SAN RAFAEL,Mendoza,1354,1440,1585,1450,0949,25 DE MAYO,0949,25 DE MAYO,050105-25 de Mayo,LS,,0105,1,0,0,,SAN RAFAEL,MENDOZA,SAN RAFAEL,SAN RAFAEL,San Rafael,-68.333333,-34.616667,050,105,050105220,IGM,,G.S.M.,050105220,25 DE MAYO,35,4,1,0,40,388,392,4,22,26,10.2,1,6.6
26042040,-65.858597,-43.4053,28 DE JULIO,GAIMAN,Chubut,0,0,109,237,5516,28 DE JULIO,5516,28 DE JULIO,026042-28 de Julio,LS,,5014,1,0,0,,28 DE JULIO,CHUBUT,GAIMAN,28 DE JULIO,28 de Julio,-65.858597,-43.4053,026,042,026042040,IGM2,,,026042040,28 DE JULI,2,4,1,0,7,58,59,1,1,2,11.9,1.7,3.4
78021060,-72.2,-51.6,28 DE NOVIEMBRE,GUER AIKE,Santa Cruz,1755,3317,4686,6145,0564,28 DE NOVIEMBRE,0564,28 DE NOVIEMBRE,078021-28 de Noviembre,LS,,0063,1,0,0,,28 DE NOVIEMBRE,SANTA CRUZ,GUER AIKE,28 DE NOVIEMBRE,28 de Noviembre,-72.2,-51.6,078,021,078021060,IGM,,,078021060,28 DE NOVI,69,46,5,0,120,1539,1708,169,79,248,7,9.9,14.5
50056150,-68.64527,-32.67608,3 DE MAYO,LAVALLE,Mendoza,0,464,614,516,3303,3 DE MAYO,3303,3 DE MAYO,050056-3 de Mayo,LS,,0056,1,0,0,,LAVALLE,MENDOZA,LAVALLE,3 DE MAYO,3 de Mayo,-68.64527,-32.67608,050,056,050056150,Indec,,,050056150,3 DE MAYO,8,0,1,0,9,124,149,25,4,29,6,16.8,19.5
06826040,-62.55,-36.283333,30 DE AGOSTO,TRENQUE LAUQUEN,Buenos Aires,2851,3565,4204,4777,0571,30 DE AGOSTO,0571,30 DE AGOSTO,006826-30 de Agosto,LS,,0826,1,0,0,,TRENQUE LAUQUEN,BUENOS AIRES,TRENQUE LAUQUEN,LA CARRETA,La Carreta,-62.233333,-36.233333,006,826,006826040,IGM,,G.B.M.,006826040,30 DE AGOS,71,26,48,0,145,1517,1591,74,22,96,9.1,4.7,6
90007080,-64.5,-26.3,7 DE ABRIL,BURRUYACU,Tucuman,0,436,439,492,4303,7 DE ABRIL,4303,7 DE ABRIL,090007-7 de Abril,LS,,8007,1,0,0,,7 DE ABRIL,TUCUMAN,BURRUYACU,7 DE ABRIL,7 de Abril,-64.5,-26.3,090,007,090007080,IGM,,G.B.,090007080,7 DE ABRIL,49,3,26,0,78,118,120,2,15,17,65,1.7,14.2
06588100,-60.866667,-35.45,9 DE JULIO,9 DE JULIO,Buenos Aires,26691,30356,34350,36494,0090,9 DE JULIO,0090,9 DE JULIO,006588-9 de Julio,LS,,0588,1,0,3,9 DE JULIO,9 DE JULIO,BUENOS AIRES,9 DE JULIO,NORUMBEGA,Norumbega,-60.783333,-35.533333,006,588,006588100,IGM,,G.B.,006588100,9 DE JULIO,554,166,645,7,1358,12098,12495,397,118,515,10.9,3.2,4.1
70063040,-68.383333,-31.666667,9 DE JULIO,9 DE JULIO,San Juan,1218,2416,3107,3484,0703,9 DE JULIO,0703,9 DE JULIO,070063-9 de Julio,LS,,0063,1,0,3,9 DE JULIO,9 DE JULIO,SAN JUAN,9 DE JULIO,9 DE JULIO,9 de Julio,-68.383333,-31.666667,070,063,070063040,IGM,,,070063040,9 DE JULIO,102,31,0,0,133,775,857,82,80,162,15.5,9.6,18.9
18161030,-58.833333,-28.833333,9 DE JULIO,SAN ROQUE,Corrientes,986,1229,1903,2209,1039,9 DE JULIO,1039,9 DE JULIO,018161-9 de Julio,LS,,0399,1,0,0,,9 DE JULIO,CORRIENTES,SAN ROQUE,9 DE JULIO,9 de Julio,-58.833333,-28.833333,018,161,018161030,IGM,ESTACION PUEBLO DE JULIO,G.U.,018161030,9 DE JULIO,173,12,0,0,185,544,590,46,85,131,31.4,7.8,22.2
54042040,-54.45,-26.433333,9 DE JULIO KILàMETRO 28,ELDORADO,Misiones,0,457,410,339,3403,9 DE JULIO,3403,9 DE JULIO,054042-9 de Julio,LS,,0161,1,0,0,,9 DE JULIO,,,,,,,,,,,,,054042040,9 DE JULIO,50,2,6,0,58,95,95,0,2,2,61.1,0,2.1
54042050,-54.497767,-26.414911,9 DE JULIO KILàMETRO 20,ELDORADO,Misiones,169,724,1224,1528,1367,9 DE JULIO KILOMETRO 20,1367,9 DE JULIO KILOMETRO 20,054042-9 de Julio Kilometro 20,LS,,0161,1,0,0,,9 DE JULIO,MISIONES,ELDORADO,9 DE JULIO KILOMETRO 20,9 de Julio Kilometro 20,-54.497767,-26.414911,054,042,054042050,Indec,,,054042050,9 DE JULIO,169,2,16,0,187,383,394,11,3,14,47.5,2.8,3.6
82042010,-62.366667,-34.333333,AARàN CASTELLANOS,GENERAL LOPEZ,Santa Fe,0,333,313,236,4119,AARON CASTELLANOS,4119,AARON CASTELLANOS,082042-Aaron Castellanos,LS,,2574,1,0,0,,AARON CASTELLANOS,SANTA FE,GENERAL LOPEZ,AARON CASTELLANOS,Aaron Castellanos,-62.366667,-34.333333,082,042,082042010,IGM,Paganini,G.S.M.,082042010,AARàN CAST,32,1,41,0,74,83,84,1,15,16,88.1,1.2,19
06547010,-58.8,-35.266667,ABBOTT,MONTE,Buenos Aires,0,495,511,603,2003,ABBOTT,2003,ABBOTT,006547-Abbott,LS,,0547,1,0,0,,MONTE,BUENOS AIRES,MONTE,ABBOTT,Abbott,-58.8,-35.266667,006,547,006547010,IGM,,G.R.,006547010,ABBOTT,5,1,35,1,40,194,198,4,9,13,20.2,2,6.6
38007010,-66.05,-23.366667,ABDàN CASTRO TOLAY,COCHINOCA,Jujuy,0,199,229,279,3026,ABDON CASTRO TOLAY,3026,ABDON CASTRO TOLAY,038007-Abdon Castro Tolay,LS,,6007,1,0,0,,ABDON CASTRO TOLAY,JUJUY,COCHINOCA,ABDON CASTRO TOLAY,Abdon Castro Tolay,-66.05,-23.366667,038,007,038007010,IGM,,,038007010,ABDàN CAST,34,2,0,0,36,65,67,2,12,14,53.7,3,20.9
86035010,-64.366667,-27.283333,ABRA GRANDE,BANDA,Santiago del Estero,0,164,139,138,4251,ABRA GRANDE,4251,ABRA GRANDE,086035-Abra Grande,LS,,,1,0,0,,,SANTIAGO DEL ESTERO,BANDA,ABRA GRANDE,Abra Grande,-64.366667,-27.283333,086,035,086035010,IGM,,G.B.,086035010,ABRA GRAND,24,0,0,0,24,34,37,3,12,15,64.9,8.1,40.5
38007020,-65.683333,-22.716667,ABRA PAMPA,COCHINOCA,Jujuy,2945,5398,7496,8705,0393,ABRA PAMPA,0393,ABRA PAMPA,038007-Abra Pampa,LS,,0014,1,0,3,ABRA PAMPA,ABRA PAMPA,JUJUY,COCHINOCA,ABRA PAMPA,Abra Pampa,-65.683333,-22.716667,038,007,038007020,IGM,,G.B.,038007020,ABRA PAMPA,715,37,0,0,752,1938,2170,232,594,826,34.7,10.7,38.1
38007030,-65.784562,-23.154503,ABRALAITE,COCHINOCA,Jujuy,0,0,53,56,5721,ABRALAITE,5721,ABRALAITE,038007-Abralaite,LS,,6014,1,0,0,,ABRALAITE,JUJUY,COCHINOCA,ABRALAITE,Abralaite,-65.784562,-23.154503,038,007,038007030,Indec,,,038007030,ABRALAITE,1,1,0,0,2,21,23,2,33,35,8.7,8.7,152.2
42077010,-63.85,-37.883333,ABRAMO,HUCAL,La Pampa,0,321,323,312,3104,ABRAMO,3104,ABRAMO,042077-Abramo,LS,,0007,1,0,0,,ABRAMO,LA PAMPA,HUCAL,ABRAMO,Abramo,-63.85,-37.883333,042,077,042077010,IGM,,G.R.,042077010,ABRAMO,2,0,1,0,3,108,109,1,0,1,2.8,0.9,0.9
82084010,-60.833333,-33.25,ACEBAL,ROSARIO,Santa Fe,3349,4083,4627,4969,0484,ACEBAL,0484,ACEBAL,082084-Acebal,LS,,3351,1,0,0,,ACEBAL,SANTA FE,ROSARIO,ACEBAL,Acebal,-60.833333,-33.25,082,084,082084010,IGM,,G.B.M.,082084010,ACEBAL,62,21,2,0,85,1478,1637,159,26,185,5.2,9.7,11.3
06623010,-60.45,-33.766667,ACEVEDO,PERGAMINO,Buenos Aires,1406,1562,1558,1499,0906,ACEVEDO,0906,ACEVEDO,006623-Acevedo,LS,,0623,1,0,0,,PERGAMINO,BUENOS AIRES,PERGAMINO,ACEVEDO,Acevedo,-60.45,-33.766667,006,623,006623010,IGM,,G.B.M.,006623010,ACEVEDO,43,1,4,0,48,530,535,5,17,22,9,0.9,4.1
90070010,-65.470802,-27.124001,ACHERAL,MONTEROS,Tucuman,1571,1726,2093,2683,0842,ACHERAL,0842,ACHERAL,090070-Acheral,LS,,8378,1,0,0,,ACHERAL,TUCUMAN,MONTEROS,ACHERAL,Acheral,-65.470802,-27.124001,090,070,090070010,IGM2,,,090070010,ACHERAL,165,24,6,0,195,555,680,125,30,155,28.7,18.4,22.8
14098010,-65.016667,-33.216667,ACHIRAS,RIO CUARTO,Cordoba,1997,2123,2173,2287,0753,ACHIRAS,0753,ACHIRAS,014098-Achiras,LS,,0756,1,0,0,,ACHIRAS,CORDOBA,RIO CUARTO,ACHIRAS,Achiras,-65.016667,-33.216667,014,098,014098010,IGM,Est.Ca¤ada Seca,G.S.M.,014098010,ACHIRAS,31,16,0,0,47,771,808,37,14,51,5.8,4.6,6.3
66161010,-64.998599,-22.263264,ACOYTE,SANTA VICTORIA,Salta,0,79,111,60,6409,ACOYTE,6409,ACOYTE,066161-Acoyte,LS,,0413,1,0,0,,SANTA VICTORIA OESTE,SALTA,SANTA VICTORIA,ACOYTE,Acoyte,-64.998599,-22.263264,066,161,066161010,Indec,,,066161010,ACOYTE,2,0,2,0,4,17,17,0,16,16,23.5,0,94.1
86077010,-62.833333,-28.466667,A¥ATUYA,GENERAL TABOADA,Santiago del Estero,15099,15865,20261,23286,0164,AÑATUYA,0164,AÑATUYA,086077-A¤atuya,LS,,0084,1,0,3,AÑATUYA,ANATUYA,SANTIAGO DEL ESTERO,GENERAL TABOADA,A¥ATUYA,A¤atuya,-62.833333,-28.466667,086,077,086077010,IGM,,G.B.,086077010,A¥ATUYA,2061,110,9,1,2179,5313,5645,332,234,566,38.6,5.9,10
14098020,-64.033333,-33.616667,ADELIA MARIA,RIO CUARTO,Cordoba,3987,5294,6434,7586,0397,ADELIA MARIA,0397,ADELIA MARIA,014098-Adelia Maria,LS,,0763,1,0,0,,ADELIA MARIA,CORDOBA,RIO CUARTO,ADELIA MARIA,Adelia Maria,-64.033333,-33.616667,014,098,014098020,IGM,,G.S.M.,014098020,ADELIA MAR,73,38,4,0,115,2479,2520,41,23,64,4.6,1.6,2.5
58014010,-68.783333,-38.366667,A¥ELO,AÑELO,Neuquen,368,893,1543,2449,1214,AÑELO,1214,AÑELO,San Patricio del Cha¤ar,LC,CAF,0014,1,0,3,AÑELO,ANELO,NEUQUEN,A¥ELO,A¥ELO,A¤elo,-68.783333,-38.366667,058,014,058014010,IGM,,,058014010,A¥ELO,63,39,6,1,107,746,764,18,89,107,14,2.4,14
10042010,-66,-29.033333,ADOLFO E. CARRANZA,CAPAYAN,Catamarca,0,98,41,32,5102,ADOLFO E. CARRANZA,5102,ADOLFO E. CARRANZA,010042-Adolfo E. Carranza,LS,,0126,1,0,0,,CAPAYAN,CATAMARCA,CAPAYAN,ADOLFO E. CARRANZA,Adolfo E. Carranza,-66,-29.033333,010,042,010042010,IGM,,,010042010,ADOLFO E.,6,0,2,0,8,11,11,0,6,6,72.7,0,54.5
06014010,-60.083333,-38.033333,ADOLFO GONZALES CHAVES,ADOLFO GONZALES CHAVES,Buenos Aires,8585,8748,8613,9066,0272,ADOLFO GONZALES CHAVES,0272,ADOLFO GONZALES CHAVES,006014-Adolfo Gonzales Chaves,LS,,0014,1,0,3,ADOLFO GONZALES CHAVES,ADOLFO GONZALES CHAVES,BUENOS AIRES,ADOLFO GONZALES CHAVES,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,-60.083333,-38.033333,006,014,006014010,IGM,EST. CHAVEZ,G.R.,006014010,ADOLFO GON,163,26,122,1,310,3061,3136,75,24,99,9.9,2.4,3.2
42133010,-64.05,-35.033333,ADOLFO VAN PRAET,REALICO,La Pampa,0,245,274,279,3117,ADOLFO VAN PRAET,3117,ADOLFO VAN PRAET,042133-Adolfo Van Praet,LS,,5007,1,0,0,,ADOLFO VAN PRAET,LA PAMPA,REALICO,ADOLFO VAN PRAET,Adolfo Van Praet,-64.05,-35.033333,042,133,042133010,IGM,,D.F.S.,042133010,ADOLFO VAN,3,0,0,0,3,100,101,1,2,3,3,1,3
86119010,-62.383333,-27.233333,AEROLITO,MORENO,Santiago del Estero,0,143,244,249,4256,AEROLITO,4256,AEROLITO,086119-Aerolito,LS,,0000,1,0,0,,,SANTIAGO DEL ESTERO,MORENO,AEROLITO,Aerolito,-62.383333,-27.233333,086,119,086119010,IGM,,G.B.,086119010,AEROLITO,30,1,3,0,34,64,66,2,27,29,51.5,3,43.9
50063010,-68.9,-33.133333,AGRELO,LUJAN DE CUYO,Mendoza,603,749,1880,2147,1339,AGRELO,1339,AGRELO,050063-Agrelo,LS,,0063,1,0,0,,LUJAN DE CUYO,MENDOZA,LUJAN DE CUYO,AGRELO,Agrelo,-68.9,-33.133333,050,063,050063010,IGM,,G.S.M.,050063010,AGRELO,31,19,193,4,239,497,539,42,14,56,44.3,7.8,10.4
38007035,-65.811909,-23.216797,AGUA DE CASTILLA,COCHINOCA,Jujuy,0,0,0,96,5748,AGUA DE CASTILLA,5748,AGUA DE CASTILLA,,,,6014,1,0,0,,ABRALAITE,,,,,,,,,,,,,038007035,AGUA DE CA,0,0,0,0,0,22,26,4,32,36,0,15.4,138.5
50077010,-68.316667,-36.166667,AGUA ESCONDIDA,MALARGUE,Mendoza,0,198,116,443,3330,AGUA ESCONDIDA,3330,AGUA ESCONDIDA,050077-Agua Escondida,LS,,0077,1,0,0,,MALARGUE,MENDOZA,MALARGUE,AGUA ESCONDIDA,Agua Escondida,-68.316667,-36.166667,050,077,050077010,IGM,,,050077010,AGUA ESCON,38,3,18,1,58,59,137,78,11,89,42.3,56.9,65
62084010,-65.833333,-40.866667,AGUADA CECILIO,VALCHETA,Rio Negro,0,144,119,155,3624,AGUADA CECILIO,3624,AGUADA CECILIO,062084-Aguada Cecilio,LS,,5168,1,0,0,,AGUADA CECILIO,RIO NEGRO,VALCHETA,AGUADA CECILIO,Aguada Cecilio,-65.833333,-40.866667,062,084,062084010,IGM,,G.R.,062084010,AGUADA CEC,16,1,6,0,23,43,43,0,4,4,53.5,0,9.3
62091010,-68.383333,-41.083333,AGUADA DE GUERRA,25 DE MAYO,Rio Negro,0,140,175,126,3625,AGUADA DE GUERRA,3625,AGUADA DE GUERRA,062091-Aguada de Guerra,LS,,5196,1,0,0,,AGUADA DE GUERRA,RIO NEGRO,25 DE MAYO,AGUADA DE GUERRA,Aguada de Guerra,-68.383333,-41.083333,062,091,062091010,IGM,,G.R.,062091010,AGUADA DE,17,1,1,0,19,22,34,12,4,16,55.9,35.3,47.1
62035010,-68.867356,-39.979147,AGUADA GUZMµN,EL CUY,Rio Negro,0,160,117,110,3622,AGUADA GUZMAN,3622,AGUADA GUZMAN,062035-Aguada Guzman,LS,,5077,1,0,0,,AGUADA GUZMAN,RIO NEGRO,EL CUY,AGUADA GUZMAN,Aguada Guzman,-68.867356,-39.979147,062,035,062035010,Indec,,,062035010,AGUADA GUZ,15,1,1,0,17,37,37,0,0,0,45.9,0,0
58014005,-68.922095,-37.999917,AGUADA SAN ROQUE,AÑELO,Neuquen,0,0,0,135,6226,AGUADA SAN ROQUE,6226,AGUADA SAN ROQUE,,,,5014,1,0,0,,AGUADA SAN ROQUE,,,,,,,,,,,,,058014005,AGUADA SAN,10,0,1,0,11,42,42,0,9,9,26.2,0,21.4
82091010,-60.9,-30.116667,AGUARµ GRANDE,SAN CRISTOBAL,Santa Fe,0,0,169,96,6858,AGUARA GRANDE,6858,AGUARA GRANDE,082091-Aguara Grande,LS,,3477,1,0,0,,AGUARA GRANDE,SANTA FE,SAN CRISTOBAL,AGUARA GRANDE,Aguara Grande,-60.9,-30.116667,082,091,082091010,IGM,,,082091010,AGUARµ GRA,13,1,11,0,25,28,29,1,1,2,86.2,3.4,6.9
66056010,-63.766667,-22.266667,AGUARAY,GENERAL JOSE DE SAN MARTIN,Salta,4805,6502,8059,10410,0336,AGUARAY,0336,AGUARAY,066056-Aguaray,LS,,0126,1,0,0,,AGUARAY,SALTA,GENERAL JOSE DE SAN MARTIN,AGUARAY,Aguaray,-63.766667,-22.266667,066,056,066056010,IGM,,G.B.,066056010,AGUARAY,568,68,11,2,645,2438,2558,120,278,398,25.2,4.7,15.6
66126010,-64.366667,-22.733333,AGUAS BLANCAS,ORAN,Salta,455,1044,1403,2395,1117,AGUAS BLANCAS,1117,AGUAS BLANCAS,066126-Aguas Blancas,LS,,0315,1,0,0,,SAN RAMON DE LA NUEVA ORAN,SALTA,ORAN,AGUA BLANCA,Agua Blanca,-64.366667,-22.733333,066,126,066126010,IGM,,,066126010,AGUAS BLAN,150,18,0,0,168,387,455,68,75,143,36.9,14.9,31.4
38014010,-64.9,-24.583333,AGUAS CALIENTES,EL CARMEN,Jujuy,0,178,1723,2563,3034,AGUAS CALIENTES,3034,AGUAS CALIENTES,038014-Aguas Calientes,LS,,6035,1,0,0,,AGUAS CALIENTES,JUJUY,EL CARMEN,AGUAS CALIENTES,Aguas Calientes,-64.9,-24.583333,038,014,038014010,IGM,,,038014010,AGUAS CALI,265,23,4,1,291,445,539,94,67,161,54,17.4,29.9
90077010,-65.616667,-27.433333,AGUILARES,RIO CHICO,Tucuman,21500,26657,31201,32908,0098,AGUILARES,0098,AGUILARES,090077-Aguilares,LS,,0091,1,0,3,AGUILARES,AGUILARES,TUCUMAN,RIO CHICO,AGUILARES,Aguilares,-65.616667,-27.433333,090,077,090077010,IGM,,G.B.,090077010,AGUILARES,1196,188,129,5,1508,7948,8437,489,328,817,17.9,5.8,9.7
06854010,-60.546299,-35.7388,AGUSTIN MOSCONI,25 DE MAYO,Buenos Aires,0,264,310,280,2070,AGUSTIN MOSCONI,2070,AGUSTIN MOSCONI,006854-Agustin Mosconi,LS,,0854,1,0,0,,25 DE MAYO,BUENOS AIRES,25 DE MAYO,25 DE MAYO,25 de Mayo,-60.166667,-35.433333,006,854,006854010,IGM,,G.R.,006854010,AGUSTIN MO,14,1,15,0,30,96,97,1,122,123,30.9,1,126.8
06413010,-60.833333,-34.516667,CNEL MARCOS PAZ o AGUSTIN ROCA,JUNIN,Buenos Aires,0,877,955,331,1229,AGUSTIN ROCA,1229,AGUSTIN ROCA,,,,0413,1,0,0,,JUNIN,BUENOS AIRES,JUNIN,AGUSTIN ROCA,Agustin Roca,-60.833333,-34.516667,006,413,006413010,IGM,,G.S.M.,006413010,AGUSTIN RO,15,3,42,1,59,85,87,2,6,8,67.8,2.3,9.2
06413020,-61.05,-34.466667,AGUSTINA,JUNIN,Buenos Aires,0,341,376,155,2042,AGUSTINA,2042,AGUSTINA,006413-Agustina,LS,,0413,1,0,0,,JUNIN,BUENOS AIRES,JUNIN,AGUSTINA,Agustina,-61.05,-34.466667,006,413,006413020,IGM,,G.S.M.,006413020,AGUSTINA,8,0,23,0,31,41,42,1,0,1,73.8,2.4,2.4
42105010,-63.416667,-35.783333,AGUSTONI,MARACO,La Pampa,0,216,268,284,3121,AGUSTONI,3121,AGUSTONI,042105-Agustoni,LS,,5014,1,0,0,,AGUSTONI,LA PAMPA,MARACO,AGUSTONI,Agustoni,-63.416667,-35.783333,042,105,042105010,IGM,,D.F.S.,042105010,AGUSTONI,7,0,0,0,7,97,99,2,3,5,7.1,2,5.1
46028010,-67.8,-29.466667,AICU¥A,CORONEL FELIPE VARELA,La Rioja,0,196,221,219,3224,AICU¥A,3224,AICU¥A,046028-Aicu¤a,LS,,0028,1,0,0,,CORONEL FELIPE VARELA,LA RIOJA,CORONEL FELIPE VARELA,AICU¥A,Aicu¤a,-67.8,-29.466667,046,028,046028010,IGM,,,046028010,AICU¥A,7,2,0,0,9,48,52,4,0,4,17.3,7.7,7.7
46007010,-66.833333,-28.566667,AIMOGASTA,ARAUCO,La Rioja,5706,7664,10418,12249,0287,AIMOGASTA,0287,AIMOGASTA,046007-Aimogasta,LS,,0007,1,0,3,AIMOGASTA,ARAUCO,LA RIOJA,ARAUCO,AIMOGASTA,Aimogasta,-66.833333,-28.566667,046,007,046007010,IGM,,G.B.,046007010,AIMOGASTA,578,98,44,4,716,3102,3260,158,101,259,22,4.8,7.9
54119010,-54.7,-27.55,ALBA POSSE,25 DE MAYO,Misiones,0,321,481,486,3404,ALBA POSSE,3404,ALBA POSSE,054119-Alba Posse,LS,,0511,1,0,3,ALBA POSSE,ALBA POSSE,MISIONES,25 DE MAYO,ALBA POSSE,Alba Posse,-54.7,-27.55,054,119,054119010,IGM,,,054119010,ALBA POSSE,32,2,50,0,84,133,134,1,4,5,62.7,0.7,3.7
82084020,-60.6385,-33.251701,ALBARELLOS,ROSARIO,Santa Fe,0,272,268,253,4139,ALBARELLOS,4139,ALBARELLOS,082084-Albarellos,LS,,3358,1,0,0,,ALBARELLOS,SANTA FE,ROSARIO,ALBARELLOS,Albarellos,-60.6385,-33.251701,082,084,082084020,IGM2,,,082084020,ALBARELLOS,7,1,2,0,10,79,81,2,1,3,12.3,2.5,3.7
06462010,-61.85,-34.433333,ALBERDI VIEJO,LEANDRO N. ALEM,Buenos Aires,0,402,336,318,2150,ALBERDI VIEJO,2150,ALBERDI VIEJO,006462-Alberdi Viejo,LS,,0462,1,0,0,,LEANDRO N. ALEM,BUENOS AIRES,LEANDRO N. ALEM,ALBERDI VIEJO,Alberdi Viejo,-61.85,-34.433333,006,462,006462010,IGM,Colonia Alberdi,,006462010,ALBERDI VI,41,2,42,2,83,80,87,7,4,11,95.4,8,12.6
06021010,-60.25,-35.033333,ALBERTI,ALBERTI,Buenos Aires,6471,7009,7493,8260,0315,ALBERTI,0315,ALBERTI,006021-Alberti,LS,,0021,1,0,3,ALBERTI,ALBERTI,BUENOS AIRES,ALBERTI,ALBERTI,Alberti,-60.25,-35.033333,006,021,006021010,IGM,EST. A.VACCAREZZA,D.F.S.,006021010,ALBERTI,108,21,131,2,258,2856,2954,98,50,148,8.7,3.3,5
30070005,-59.583333,-31.466667,ALCARAZ (PUEBLO ARRUA),LA PAZ,Entre Rios,0,0,2115,2410,5662,ALCARAZ,5662,ALCARAZ,030070-Pueblo Arrua,LS,,0231,1,0,0,,ALCARAZ,,,,,,,,,,,,,030070005,ALCARAZ,68,49,0,0,117,627,663,36,24,60,17.6,5.4,9
14098030,-64.350899,-32.758202,ALCIRA GIGENA,RIO CUARTO,Cordoba,4312,4948,5489,5919,0426,ALCIRA,0426,ALCIRA,014098-Alcira,LS,,0770,1,0,0,,ALCIRA,CORDOBA,RIO CUARTO,ALCIRA,Alcira,-64.350899,-32.758202,014,098,014098030,IGM2,ESTACION GIGENA,,014098030,ALCIRA GIG,61,18,6,1,84,1996,2022,26,13,39,4.2,1.3,1.9
82028010,-61.116667,-33.55,ALCORTA,CONSTITUCION,Santa Fe,5803,6907,7038,7450,0318,ALCORTA,0318,ALCORTA,082028-Alcorta,LS,,2413,1,0,0,,ALCORTA,SANTA FE,CONSTITUCION,ALCORTA,Alcorta,-61.116667,-33.55,082,028,082028010,IGM,,G.B.M.,082028010,ALCORTA,155,22,94,0,271,2466,2548,82,42,124,10.6,3.2,4.9
82021010,-61.766667,-30.983333,ALDAO,CASTELLANOS,Santa Fe,1068,1196,1351,1576,1052,ALDAO,1052,ALDAO,082021-Aldao,LS,,2147,1,0,0,,COLONIA ALDAO,SANTA FE,CASTELLANOS,ALDAO,Aldao,-61.766667,-30.983333,082,021,082021010,IGM,ALDAO (EST. CASABLANCA) (18),,082021010,ALDAO,100,3,393,3,493,473,506,33,5,38,97.4,6.5,7.5
82119010,-60.8,-32.7,ALDAO,SAN LORENZO,Santa Fe,0,449,441,587,4103,ALDAO,4103,ALDAO,082119-Aldao,LS,,3981,1,0,0,,ALDAO,SANTA FE,SAN LORENZO,ALDAO,Aldao,-60.8,-32.7,082,119,082119010,IGM,,G.B.M.,082119010,ALDAO,7,5,8,0,20,183,195,12,1,13,10.3,6.2,6.7
26084010,-70.866667,-44.7,ALDEA APELEG,RIO SENGUER,Chubut,0,95,119,126,5503,ALDEA APELEG,5503,ALDEA APELEG,026084-Aldea Apeleg,LS,,8140,1,0,0,,ALDEA APELEG,CHUBUT,RIO SENGUER,ALDEA APELEG,Aldea Apeleg,-70.866667,-44.7,026,084,026084010,IGM,,,026084010,ALDEA APEL,4,0,0,0,4,40,43,3,0,3,9.3,7,7
30049010,-59.231098,-32.826099,ALDEA ASUNCIàN,GUALEGUAY,Entre Rios,0,289,303,263,2824,ALDEA ASUNCION,2824,ALDEA ASUNCION,030049-Aldea Asuncion,LS,,9270,1,0,0,,ALDEA ASUNCION,ENTRE RIOS,GUALEGUAY,ALDEA ASUNCION,Aldea Asuncion,-59.231098,-32.826099,030,049,030049010,IGM2,,,030049010,ALDEA ASUN,25,2,30,0,57,80,81,1,4,5,70.4,1.2,6.2
26084020,-71.539002,-45.553901,ALDEA BELEIRO,RIO SENGUER,Chubut,0,179,172,176,2718,ALDEA BELEIRO,2718,ALDEA BELEIRO,026084-Aldea Beleiro,LS,,8091,1,0,0,,ALDEA BELEIRO,CHUBUT,RIO SENGUER,ALDEA BELEIRO,Aldea Beleiro,-71.539002,-45.553901,026,084,026084020,IGM2,,,026084020,ALDEA BELE,2,0,0,0,2,53,53,0,10,10,3.8,0,18.9
30021010,-60.583333,-31.883333,ALDEA BRASILERA,DIAMANTE,Entre Rios,432,573,709,895,1531,ALDEA BRASILERA,1531,ALDEA BRASILERA,030021-Aldea Brasilera,LS,,9075,1,0,0,,ALDEA BRASILERA,ENTRE RIOS,DIAMANTE,ALDEA BRASILERA,Aldea Brasilera,-60.583333,-31.883333,030,021,030021010,IGM,,,030021010,ALDEA BRAS,11,5,0,0,16,273,276,3,0,3,5.8,1.1,1.1
26056010,-69.710165,-43.234425,ALDEA EPULEF,LANGUI¥EO,Chubut,0,153,150,247,2720,ALDEA EPULEF,2720,ALDEA EPULEF,026056-Aldea Epulef,LS,,8049,1,0,0,,ALDEA EPULEF,CHUBUT,LANGUI¥EO,ALDEA EPULEF,Aldea Epulef,-69.710165,-43.234425,026,056,026056010,Indec,,,026056010,ALDEA EPUL,52,1,2,0,55,97,99,2,25,27,55.6,2,27.3
26035010,-71.55,-43.133333,ALDEA ESCOLAR(LOS RµPIDOS),FUTALEUFU,Chubut,0,195,375,359,2716,ALDEA ESCOLAR,2716,ALDEA ESCOLAR,026035-Aldea Escolar,LS,,0084,1,0,0,,TREVELIN,CHUBUT,FUTALEUFU,ALDEA ESCOLAR,Aldea Escolar,-71.55,-43.133333,026,035,026035010,IGM,,,026035010,ALDEA ESCO,9,4,6,0,19,107,113,6,10,16,16.8,5.3,14.2
30021015,-60.495451,-31.956887,ALDEA GRAPSCHENTAL,DIAMANTE,Entre Rios,0,0,0,25,5656,ALDEA GRAPSCHENTAL,5656,ALDEA GRAPSCHENTAL,,,,9080,1,0,0,,ALDEA GRAPSCHENTAL,,,,,,,,,,,,,030021015,ALDEA GRAP,0,0,0,0,0,8,8,0,0,0,0,0,0
30084010,-60.383333,-31.883333,ALDEA MARÖA LUISA,PARANA,Entre Rios,0,437,637,773,2806,ALDEA MARIA LUISA,2806,ALDEA MARIA LUISA,030084-Aldea Maria Luisa,LS,,9580,1,0,0,,ALDEA MARIA LUISA,ENTRE RIOS,PARANA,ALDEA MARIA LUISA,Aldea Maria Luisa,-60.383333,-31.883333,030,084,030084010,IGM,,,030084010,ALDEA MARÖ,8,1,2,0,11,233,243,10,1,11,4.5,4.1,4.5
30021020,-60.566667,-32.033333,ALDEA PROTESTANTE,DIAMANTE,Entre Rios,0,481,545,519,2803,ALDEA PROTESTANTE,2803,ALDEA PROTESTANTE,030021-Aldea Protestante,LS,,9085,1,0,0,,ALDEA PROTESTANTE,ENTRE RIOS,DIAMANTE,ALDEA PROTESTANTE,Aldea Protestante,-60.566667,-32.033333,030,021,030021020,IGM,,,030021020,ALDEA PROT,16,0,22,0,38,162,166,4,0,4,22.9,2.4,2.4
30021030,-60.55,-31.916667,ALDEA SALTO,DIAMANTE,Entre Rios,0,121,96,102,2851,ALDEA SALTO,2851,ALDEA SALTO,030021-Aldea Salto,LS,,9090,1,0,0,,ALDEA SALTO,ENTRE RIOS,DIAMANTE,ALDEA SALTO,Aldea Salto,-60.55,-31.916667,030,021,030021030,IGM,,,030021030,ALDEA SALT,5,0,0,0,5,33,34,1,3,4,14.7,2.9,11.8