origen_dato,cartera_de_obra,procrear_idproyecto,procrear_idsector,id_obra,numero_de_obra,numero_de_expediente,acu,id_ficha_unica_proyecto,area_proyecto,fecha_firma_contrato,fecha_inicio_prevista,fecha_acta_inicio,fin_de_obra_prevista,fin_de_obra,tipo_de_obra,nombre_de_obra,descripcion,region,provincia,departamento,localidad,municipio,etapa_obra,plazo_obra,viviendas,mejoramientos,ejecutor,beneficiarios,monto_total,porcentaje_avance_fisico,porcentaje_avance_financiero,observaciones,svyh_observaciones_ssduv,inaugurabl,obs_inaug,x,y
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OC70199,,,,07/09/2017,,,16/03/2018,,Desagues Cloacales,VINCULACION DE POZOS A RED CLOACAL TENDIDO DE CA�ERIA DE PVC F 90 Y 200 mm.,,PBA+CABA,BUENOS AIRES,San Miguel,,,A INICIAR,60,,,AYSA,,"$ 1.891.891,71","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.69994651,-34.53928932
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,NA70165,,,,06/12/2017,,,05/04/2018,,Agua Potable,RED SECUNDARIA BARRIO CATALANO,,PBA+CABA,BUENOS AIRES,San Martin,,,A INICIAR,90,,,AYSA,,"$ 3.458.080,48","0,00%","84,15%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.5462686309715,-34.5765578455751
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC442,,,,20/12/2017,,,18/06/2018,,Desagues Cloacales,RED SECUNDARIA CLOACAL SIAM.,,PBA+CABA,BUENOS AIRES,Lan�s,,,A INICIAR,270,,,AYSA,14.874,"$ 91.027.514,00","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.35914539,-34.74157713
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA70082,,,,16/11/2017,,,14/07/2018,,Agua Potable,RED PRIMARIA DE AGUA - UDAONDO I,,PBA+CABA,BUENOS AIRES,Ituzaingo,,,A INICIAR,180,,,AYSA,,"$ 3.321.322,71","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.66667865,-34.62681421
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OC70063,,,,25/10/2017,,,13/08/2018,,Desagues Cloacales,RED SECUNDARIA CLOACAL LOMA HERMOSA 2 - MODULOS 4 Y 5,,PBA+CABA,BUENOS AIRES,Tres de Febrero,,,A INICIAR,210,,,AYSA,3.135,"$ 14.979.115,43","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.6114894,-34.569112
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC70028,,,,14/09/2017,,,13/08/2018,,Desagues Cloacales,RED PRIMARIA CLOACAL  COLECTOR NOVAK,,PBA+CABA,BUENOS AIRES,Quilmes,,,A INICIAR,210,,,AYSA,,"$ 12.629.446,18","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.30706724,-34.74553522
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,VC70003,,,,07/12/2017,,,03/10/2018,,Desagues Cloacales,RED PRIMARIA CLOACAL COLECTOR BARRIO LINDO,,PBA+CABA,BUENOS AIRES,Esteban Echeverr�a,,,A INICIAR,270,,,AYSA,,"$ 17.672.264,94","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.43604488,-34.8265745
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA70111,,,,19/12/2017,,,15/10/2018,,Agua Potable,CISTERNA  DE AGUA CRUDA CON REBOMBEO - PLANTA POTABILIZADORA VIRREY DEL PINO,,PBA+CABA,BUENOS AIRES,La Matanza,,,A INICIAR,270,,,AYSA,,"$ 97.817.000,00","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.67581104,-34.8549726
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,VA70006,,,,13/07/2017,,,11/11/2018,,Agua Potable,RENOVACION RED SECUNDARIA DE AGUA - CABECERA FASSOLA Y MALLA TRE-001,,PBA+CABA,BUENOS AIRES,Mor�n / Tres de Febrero,,,A INICIAR,300,,,AYSA,,"$ 23.123.100,00","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.52919804,-34.65433119
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,VC70008,,,,08/11/2017,,,11/11/2018,,Desagues Cloacales,RED SECUNDARIA CLOACAL - CLOACAS FALTANTES REGION SUDESTE,,PBA+CABA,BUENOS AIRES,Varios,,,A INICIAR,300,,,AYSA,2.352,"$ 13.146.161,00","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.33133375,-34.71057098
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OC70044,,,,24/11/2017,,,11/11/2018,,Desagues Cloacales,RED SECUNDARIA CLOACAL MORON SUBETAPA I A II RESTO 1,,PBA+CABA,BUENOS AIRES,Mor�n,,,A INICIAR,300,,,AYSA,3.528,"$ 29.140.813,00","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.61239023,-34.64209378
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SA689,,,,12/12/2017,,,07/12/2018,,Agua Potable,RED SECUNDARIA EZEIZA 2A,,PBA+CABA,BUENOS AIRES,Ezeiza,,,A INICIAR,330,,,AYSA,16.300,"$ 36.291.937,77","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.58994893,-34.90706239
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC629,,,,27/09/2017,,,11/12/2018,,Desagues Cloacales,RED PRIMARIA CLOACAL - COLECTOR MONTE GRANDE 3,,PBA+CABA,BUENOS AIRES,Esteban Echeverr�a,,,A INICIAR,330,,,AYSA,,"$ 36.208.815,73","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.4902203,-34.83049147
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA70089,,,,31/10/2017,,,11/12/2018,,Agua Potable,RED SECUNDARIA DE AGUA ITUZAINGO 4A - RESTO I,,PBA+CABA,BUENOS AIRES,Ituzaingo,,,A INICIAR,330,,,AYSA,3.705,"$ 12.474.707,00","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.66428194,-34.67156363
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC469,,,,21/12/2017,,,16/12/2018,,Desagues Cloacales,IMPULSION SOLANO SUR,,PBA+CABA,BUENOS AIRES,Quilmes,,,A INICIAR,330,,,AYSA,,"$ 7.978.614,88","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.30102208,-34.78786326
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA70091,,,,07/11/2017,,,10/01/2019,,Agua Potable,RED SECUNDARIA DE AGUA ITUZAINGO 4A - RESTO III,,PBA+CABA,BUENOS AIRES,Ituzaingo,,,A INICIAR,360,,,AYSA,6.879,"$ 30.303.060,00","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.6799259,-34.67559563
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA937,,,,31/10/2017,,,10/01/2019,,Agua Potable,RED SECUNDARIA DE AGUA ITUZAINGO 4B,,PBA+CABA,BUENOS AIRES,Ituzaingo,,,A INICIAR,360,,,AYSA,2.805,"$ 13.926.904,00","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.67502753,-34.6625103
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC70030,,,,03/10/2017,,,09/02/2019,,Desagues Cloacales,RED SECUNDARIA CLOACAL CLAYPOLE 1 ESTE,,PBA+CABA,BUENOS AIRES,ALMIRANTE BROWN,,,A INICIAR,390,,,AYSA,12.180,"$ 40.820.496,22","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.31666276,-34.79703788
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OC70069,,,,10/10/2017,,,09/02/2019,,Desagues Cloacales,RED PRIMARIA CLOACAL - IMPULSION AMPLIACION WILLIAM MORRIS,,PBA+CABA,BUENOS AIRES,Hurlingham,,,A INICIAR,390,,,AYSA,,"$ 19.875.128,04","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.66652747,-34.57779322
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,NA70123,,,,21/12/2017,,,14/02/2019,,Agua Potable,RED SECUNDARIA DE AGUA - BENAVIDEZ 2 - ETAPA 1,,PBA+CABA,BUENOS AIRES,Tigre,,,A INICIAR,390,,,AYSA,1.832,"$ 18.800.139,83","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.70961944,-34.39576883
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,NA70124,,,,21/12/2017,,,14/02/2019,,Agua Potable,RED SECUNDARIA DE AGUA - BENAVIDEZ 2 - ETAPA 2,,PBA+CABA,BUENOS AIRES,Tigre,,,A INICIAR,390,,,AYSA,1.440,"$ 13.747.921,61","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.72592968,-34.39788086
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC468,,,,21/12/2017,,,14/02/2019,,Desagues Cloacales,ESTACION DE BOMBEO SOLANO SUR,,PBA+CABA,BUENOS AIRES,Quilmes,,,A INICIAR,390,,,AYSA,,"$ 14.012.111,64","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.30141976,-34.78782079
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC483,,,,21/12/2017,,,14/02/2019,,Desagues Cloacales,TERMINACION ESTACION DE BOMBEO CLOACAL SARMIENTO,,PBA+CABA,BUENOS AIRES,Avellaneda,,,A INICIAR,390,,,AYSA,,"$ 15.399.000,00","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.37201869,-34.69020462
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC657,,,,07/12/2017,,,02/03/2019,,Desagues Cloacales,RED SECUNDARIA CLOACAL LA SALADA NORTE,,PBA+CABA,BUENOS AIRES,Lomas de Zamora,,,A INICIAR,420,,,AYSA,9.014,"$ 50.833.805,00","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.46849915,-34.71361814
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OC70068,,,,19/12/2017,,,13/04/2019,,Desagues Cloacales,AMPLIACION ESTACION DE BOMBEO CLOACAL WILLIAM MORRIS,,PBA+CABA,BUENOS AIRES,Hurlingham,,,A INICIAR,450,,,AYSA,,"$ 77.872.292,22","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.66539355,-34.57769234
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OC70046,,,,24/10/2017,,,10/05/2019,,Desagues Cloacales,RED SECUNDARIA CLOACAL MORON SUR RESTO,,PBA+CABA,BUENOS AIRES,MOR�N,,,A INICIAR,480,,,AYSA,13.278,"$ 88.746.941,00","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.66547993,-34.67828886
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,NA70026,,,,27/10/2017,,,09/06/2019,,Agua Potable,RED PRIMARIA DE AGUA - ACUEDUCTOS ESCOBAR ETAPA 2.,,PBA+CABA,BUENOS AIRES,Sistema Agua Norte,,,A INICIAR,510,,,AYSA,,"$ 324.738.083,10","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.76210756,-34.370363
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,NC70025,,,,21/12/2017,,,14/06/2019,,Desagues Cloacales,RED SECUNDARIA CLOACAL - LOPEZ CAMELO OESTE 1,,PBA+CABA,BUENOS AIRES,Tigre,,,A INICIAR,510,,,AYSA,12.161,"$ 93.200.815,53","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.68673314,-34.44218288
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA70104,,,,30/10/2017,,,07/09/2019,,Agua Potable,RENOVACION DE RED SECUNDARIA DE AGUA  - VILLA SARMIENTO,,PBA+CABA,BUENOS AIRES,MOR�N,,,A INICIAR,600,,,AYSA,,"$ 76.379.350,00","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.57284994,-34.63153209
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA70105,,,,30/10/2017,,,27/09/2019,,Agua Potable,RENOVACION DE RED SECUNDARIA DE AGUA - RAMOS MEJIA CENTRO,,PBA+CABA,BUENOS AIRES,La Matanza,,,A INICIAR,620,,,AYSA,,"$ 79.785.760,00","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.570279,-34.64135969
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA70106,,,,27/12/2017,,,15/02/2020,,Agua Potable,RENOVACION DE RED SECUNDARIA DE AGUA - MATANZA NORTE,,PBA+CABA,BUENOS AIRES,La Matanza,,,A INICIAR,750,,,AYSA,,"$ 73.791.298,22","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.56588154,-34.64092095
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,"SA70075
SA846",,,,15/09/2017,,,28/06/2021,,Agua Potable,RIO SUBTERRaNEO SUR TRAMO 2 - E.E. 2,,PBA+CABA,BUENOS AIRES,Sistema Agua Sur,,,A INICIAR,1260,,,AYSA,,"$ 2.878.001.054,94","0,00%","0,00%",CONTRATO FIRMADO SIN ORDEN DE INICIO,,,,-58.45589566,-34.81402165
HABITAT,INTERVENCIONES DE HABITAT,,,,,,,1067,B� Los Eucaliptos,,,,,,,B� Los Eucaliptos,,PBA+CABA,BUENOS AIRES,Quilmes,Quilmes,,A INICIAR,6,,,,,"$ 7.068.838,00",,,,,,,-58.289039,-34.724785
HABITAT,INTERVENCIONES DE HABITAT,,,,,,,1084,B� El Ahorcado,,,,,,,B� El Ahorcado -Mejoramiento del espacio publico y fortalecimiento comunitario,B� El Ahorcado,PBA+CABA,BUENOS AIRES,Tigre,Tigre,,A INICIAR,0,,,,,"$ 114.882.615,00",,,,,,,-58.602151,-34.405822
HABITAT,INTERVENCIONES DE HABITAT,,,,,,,1374,Abasto,,01/09/2017,,01/09/2018,,,Abasto - Infraestructura y Plan de Obras,"Red peatonal (veredas y rampas para discapacitados), Red vial (entoscado), sistema desague pluvial (cordon cuneta), red electrica y alumbrado publico, red de agua potable y conexiones, red de cloaca y conexiones, arbolado publico, planta depuradora, skat",PBA+CABA,BUENOS AIRES,La Plata,Abasto,,A INICIAR,12,,,,,"$ 149.345.966,00",,,,,,,-58.089387,-34.989704
HABITAT,INTERVENCIONES DE HABITAT,,,,,,,1403,B� La Fiat,,15/12/2017,,15/12/2018,,,B� La Fiat - Obras de Infraestructura Comunitaria,,PBA+CABA,BUENOS AIRES,Florencio Varela,Villa Brown,,A INICIAR,12,,,,,"$ 5.224.355,00",,,,,,,-58.280069,-34.849052
HIDRICAS,OBRAS HIDRICAS,,,,BUE085,EXP-S01:0155465/2005,,,,10/04/2006,14/06/2006,,,,Obras Hidricas Urbanas,Obra - Arroyo del Rey - PGA - Obras de Primera Prioridad,,PBA+CABA,BUENOS AIRES,Lomas de Zamora,Lomas de Zamora,,EN EJECUCION,1095,,,,400.000,"$ 806.924.504,51","93,70%","83,35%",,,,,-58.470277,-34.715555
HIDRICAS,OBRAS HIDRICAS,,,,BUE189502,EXP-S01:0134852/2013,,,,15/07/2015,24/07/2015,,,,Obras Hidricas Urbanas,Saneamiento Conducto Paralelo a Autopista y EstaciOn de Bombeo Wilde Este- Municipalidad de Avellaneda,,PBA+CABA,BUENOS AIRES,Avellaneda,Wilde,,EN EJECUCION,180,,,,10.200,"$ 57.868.504,21","99,96%","99,92%",,,,,-58.303888,-34.685555
HIDRICAS,OBRAS HIDRICAS,,,,BUE195026,EXP-S01:0071466/2014,,,,30/12/2014,19/01/2015,,,,Obras Hidricas Urbanas,Red de Desagues Pluviales en la Localidad de General Rodriguez- Colector 3,,PBA+CABA,BUENOS AIRES,General Rodriguez,General Rodriguez,,EN EJECUCION,548,,,,66.051,"$ 420.797.206,84","87,78%","87,24%",,,,,-58.953611,-34.599808
HIDRICAS,OBRAS HIDRICAS,,,,BUE195076,EXP-S01:0076560/2014,,,,04/03/2015,17/04/2015,,,,Obras Hidricas Urbanas,ConstrucciOn del Hospital del Bicentenario PAMI-Readecuacion hidraulica del arroyo Bedoya,,PBA+CABA,BUENOS AIRES,Escobar,Garin,,EN EJECUCION,365,,,,98.000,"$ 98.986.039,16","18,21%","18,21%",,,,,-58.743869,-34.422905
HIDRICAS,OBRAS HIDRICAS,,,,BUE197791,EXP-S01:0134200/2013,,,,27/11/2014,12/01/2015,,,,Obras Hidricas Urbanas,EstaciOn de Bombeo Arroyo del Rey-Municipalidad de Lomas de Zamora,,PBA+CABA,BUENOS AIRES,Lomas de Zamora,Ing. Budge,,EN EJECUCION,730,,,,400.000,"$ 217.447.235,08","77,13%","76,91%",,,,,-58.47038,-34.715988
HIDRICAS,OBRAS HIDRICAS,,,,BUE198970,EXP-S01:0005868/2015,,,,01/08/2017,04/09/2017,,,,Obras Hidricas Urbanas,Desagues Pluviales Barrio Eucaliptos-Paglione,,PBA+CABA,BUENOS AIRES,Moreno,La Reja,,EN EJECUCION,365,,,,112.500,"$ 35.000.000,00","3,99%","3,99%",,,,,-58.8425,-34.646111
HIDRICAS,OBRAS HIDRICAS,,,,BUE199701,EXP-S01:0039329/2015,,,,07/11/2016,19/10/2016,,,,Obras Hidricas Urbanas,ReadecuaciOn Redes Pluviales Existentes y ConstrucciOn EstaciOn de Bombeo Villa Alcira - Bernal Este,,PBA+CABA,BUENOS AIRES,Quilmes,Bernal,,EN EJECUCION,240,,,,12.000,"$ 43.086.175,14","79,61%","79,61%",,,,,-58.280542,-34.699689
HIDRICAS,OBRAS HIDRICAS,,,,BUE199702,EXP-S01:0039332/2015,,,,04/10/2016,19/10/2016,,,,Obras Hidricas Urbanas,AmpliaciOn Desagues Pluviales Villa Lujan,,PBA+CABA,BUENOS AIRES,Quilmes,Quilmes,,EN EJECUCION,330,,,,16.900,"$ 163.277.503,14","68,28%","67,64%",,,,,-58.242091,-34.71719
HIDRICAS,OBRAS HIDRICAS,,,,BUE200194,EXP-S01:0056365/2015,,,,29/09/2015,13/10/2015,,,,Obras Hidricas Urbanas,Desague Pluvial Cuartel V Norte- Municipalidad de Moreno,,PBA+CABA,BUENOS AIRES,Moreno,Cuartel V,,EN EJECUCION,450,,,,19.600,"$ 52.030.074,36","99,09%","69,41%",,,,,-58.86,-34.6
HIDRICAS,OBRAS HIDRICAS,,,,BUE202674,EXP-S01:0262108/2015,,,,23/06/2016,22/07/2016,,,,Obras Hidricas Urbanas,ReconstrucciOn del Arroyo Maldonado en la Localidad de Ramos MejIa,,PBA+CABA,BUENOS AIRES,La Matanza,Ramos Mejia,,EN EJECUCION,450,,,,90.000,"$ 138.519.128,55","45,00%","34,57%",,,,,-58.553215,-34.653995
HIDRICAS,OBRAS HIDRICAS,,,,BUE203651,EXP-S02:0106789/2016,,,,27/12/2016,11/01/2017,,,,Obras Hidricas Urbanas,Desagues pluviales del casco urbano de la ciudad de General Rodriguez - Colector II,,PBA+CABA,BUENOS AIRES,General Rodriguez,,,EN EJECUCION,720,,,,86.000,"$ 404.663.234,78","22,86%","23,44%",,,,,-58.94616,-34.59985
HIDRICAS,OBRAS HIDRICAS,,,,BUE203908,EXP-S02:0112735/2016,,,,03/07/2017,11/07/2017,,,,Obras Hidricas Urbanas,Desagues pluviales del casco urbano de la ciudad de General Rodriguez - Colector IV,,PBA+CABA,BUENOS AIRES,General Rodriguez,General Rodriguez,,EN EJECUCION,600,,,,86.000,"$ 340.551.218,48","12,33%","17,47%",,,,,-58.951065,-34.599511
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OC70060,,,,29/11/2016,01/02/2017,,03/01/2018,,Desagues Cloacales,RED SECUNDARIA CLOACAL MORON RESTO NORTE,,PBA+CABA,BUENOS AIRES,Mor�n,,,EN EJECUCION,300,,,AYSA,2.200,"$ 11.232.239,16","98,99%","99,08%",EN EJECUCION,,,,-58.61657614,-34.67521587
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC444,,,,07/05/2015,02/11/2015,,03/01/2018,,Desagues Cloacales,IMPULSION CLOACAL MONTE CHINGOLO,,PBA+CABA,BUENOS AIRES,Lan�s,,,EN EJECUCION,180,,,AYSA,,"$ 8.333.910,30","98,28%","95,96%",EN EJECUCION,,,,-58.34826469,-34.739863
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC027,,,,19/10/2015,18/11/2015,,04/01/2018,,Desagues Cloacales,RED SECUNDARIA CLOACAL BANFIELD,,PBA+CABA,BUENOS AIRES,Lomas de Zamora,,,EN EJECUCION,641,,,AYSA,7.622,"$ 163.762.990,61","99,04%","90,58%",EN EJECUCION,,,,-58.38289775,-34.74731556
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA70079,,,,06/09/2016,19/09/2016,,04/01/2018,,Agua Potable,INTERCONEXION DE POZOS BATERIA VIRREY DEL PINO II,,PBA+CABA,BUENOS AIRES,La Matanza,,,EN EJECUCION,240,,,AYSA,,"$ 36.186.817,59","97,92%","96,49%",EN EJECUCION,,,,-58.67794595,-34.84897505
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC70024,,,,24/08/2016,09/09/2016,,05/01/2018,,Desagues Cloacales,RED PRIMARIA CLOACAL COLECTOR CEMENTERIO,,PBA+CABA,BUENOS AIRES,Lomas de Zamora,,,EN EJECUCION,481,,,AYSA,,"$ 59.533.520,04","98,76%","99,15%",EN EJECUCION,,,,-58.44252907,-34.70824982
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SA70089,,,,03/12/2015,10/02/2016,,06/01/2018,,Agua Potable,RED PRIMARIA DE  AGUA - REFUERZO CAPITAL FIORITO TRAMO 2,,PBA+CABA,BUENOS AIRES,Lomas de Zamora,,,EN EJECUCION,408,,,AYSA,,"$ 60.728.535,69","98,00%","100,00%",EN EJECUCION,,,,-58.44860082,-34.69167954
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA381,,,,15/07/2014,15/09/2014,,12/01/2018,,Agua Potable,RED SECUNDARIA DE AGUA AYERZA 1,,PBA+CABA,BUENOS AIRES,Mor�n,,,EN EJECUCION,599,,,AYSA,11.600,"$ 78.686.312,41","97,00%","93,27%",EN EJECUCION,,,,-58.66031236,-34.6576546
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC3281,,,,27/03/2015,09/11/2015,,12/01/2018,,Desagues Cloacales,RED SECUNDARIA BARRIO WILDE RESTO,,PBA+CABA,BUENOS AIRES,Avellaneda,,,EN EJECUCION,240,,,AYSA,3.104,"$ 68.164.098,45","94,67%","94,12%",EN EJECUCION,,,,-58.3038968,-34.68754598
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA942,,,,20/04/2015,20/07/2015,,13/01/2018,,Agua Potable,RED PRIMARIA DE AGUA - IMPULSION MERLO GOMEZ,,PBA+CABA,BUENOS AIRES,Mor�n,,,EN EJECUCION,540,,,AYSA,,"$ 123.194.764,41","97,59%","88,62%",EN EJECUCION,,,,-58.66335409,-34.67542798
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA70046,,,,15/09/2016,01/11/2016,,16/01/2018,,Agua Potable,RED PRIMARIA DE AGUA - IMPULSION ITUZAINGO III,,PBA+CABA,BUENOS AIRES,Ituzaingo,,,EN EJECUCION,389,,,AYSA,,"$ 29.035.744,01","94,61%","88,28%",EN EJECUCION,,,,-58.68469582,-34.64100933
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,VA70004,,,,13/08/2015,13/10/2015,,16/01/2018,,Agua Potable,RED PRIMARIA DE AGUA REFUERZO CAPITAL FIORITO TRAMO 1,,PBA+CABA,BUENOS AIRES,Lomas de Zamora,,,EN EJECUCION,715,,,AYSA,,"$ 77.322.939,18","95,36%","95,84%",EN EJECUCION,,,,-58.45896902,-34.67309976
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC49755,,,,03/04/2017,26/04/2017,,16/01/2018,,Desagues Cloacales,REPARACION DEL HORMIGON - ETAPA 1 - PLANTA BERAZATEGUI,,PBA+CABA,BUENOS AIRES,Sistema Berazategui,,,EN EJECUCION,30,,,AYSA,,"$ 19.036.028,15","98,98%","99,29%",EN EJECUCION,,,,-58.17954053,-34.75269359
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA70042,,,,01/09/2016,22/11/2016,,16/01/2018,,Agua Potable,RED PRIMARIA DE AGUA MERLO GOMEZ.,,PBA+CABA,BUENOS AIRES,Mor�n,,,EN EJECUCION,240,,,AYSA,,"$ 11.938.729,84","93,14%","96,92%",EN EJECUCION,,,,-58.6633028,-34.67542491
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,RP380,,,,19/11/2010,14/12/2010,,16/01/2018,,Agua Potable,PLANTA POTABILIZADORA POR EL SISTEMA DE OSMOSIS INVERSA LA LATA - ETAPA 1,,PBA+CABA,BUENOS AIRES,Esteban Echeverr�a,,,EN EJECUCION,1658,,,AYSA,,"$ 14.996.228,82","97,76%","100,00%",EN EJECUCION,,,,-58.45043345,-34.85294997
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC676,,,,05/07/2016,17/08/2016,,22/01/2018,,Desagues Cloacales,IMPULSION CLOACAL TURDERA,,PBA+CABA,BUENOS AIRES,Lomas de Zamora,,,EN EJECUCION,428,,,AYSA,,"$ 6.515.335,97","93,23%","95,20%",EN EJECUCION,,,,-58.39547712,-34.79064588
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC3672,,,,04/07/2016,02/08/2016,,23/01/2018,,Desagues Cloacales,RED SECUNDARIA CLOACAL LA PERLA 1 CUENCA B,,PBA+CABA,BUENOS AIRES,Lomas de Zamora,,,EN EJECUCION,390,,,AYSA,5.184,"$ 91.275.718,84","93,95%","100,00%",EN EJECUCION,,,,-58.3769686,-34.77594241
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,NC486,,,,21/05/2014,08/07/2015,,24/01/2018,,Desagues Cloacales,COLECTOR OESTE TIGRE TRAMO 3,,PBA+CABA,BUENOS AIRES,Tigre,,,EN EJECUCION,730,,,AYSA,,"$ 148.731.838,03","96,66%","88,61%",EN EJECUCION,,,,-58.69934628,-34.4000846
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC451,,,,26/07/2016,31/08/2016,,24/01/2018,,Desagues Cloacales,RED SECUNDARIA LAS PIEDRAS NORTE,,PBA+CABA,BUENOS AIRES,Quilmes,,,EN EJECUCION,390,,,AYSA,3.253,"$ 46.923.646,37","93,72%","95,16%",EN EJECUCION,,,,-58.30595772,-34.7509499
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC450,,,,13/05/2016,11/07/2016,,30/01/2018,,Desagues Cloacales,RED SECUNDARIA CLOACAL QUILMES SUR,,PBA+CABA,BUENOS AIRES,Quilmes,,,EN EJECUCION,540,,,AYSA,7.824,"$ 98.128.983,30","94,43%","95,07%",EN EJECUCION,,,,-58.29840645,-34.75732845
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA047,,,,03/08/2016,02/12/2016,,30/01/2018,,Agua Potable,PRIMARIAS ASOCIADAS A ITUZAINGO 1B - TERMINACION IMPULSIONES ITUZAINGO 1 Y 2,,PBA+CABA,BUENOS AIRES,Ituzaingo,,,EN EJECUCION,270,,,AYSA,,"$ 15.851.677,06","85,32%","75,44%",EN EJECUCION,,,,-58.68507562,-34.64145031
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OC70029,,,,14/06/2016,19/09/2016,,04/02/2018,,Desagues Cloacales,IMPULSION DERQUI,,PBA+CABA,BUENOS AIRES,Mor�n,,,EN EJECUCION,420,,,AYSA,,"$ 12.004.198,98","91,64%","98,72%",EN EJECUCION,,,,-58.59447181,-34.61431289
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,NC484,,,,02/12/2013,26/05/2014,,05/02/2018,,Desagues Cloacales,RED PRIMARIA CLOACAL PACHECO,,PBA+CABA,BUENOS AIRES,Tigre,,,EN EJECUCION,797,,,AYSA,,"$ 172.832.244,68","94,00%","86,50%",EN EJECUCION,,,,-58.65948866,-34.43844283
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA70103,,,,16/03/2017,22/05/2017,,05/02/2018,,Agua Potable,RED PRIMARIA DE AGUA - BARRIO PAZ,,PBA+CABA,BUENOS AIRES,Mor�n,,,EN EJECUCION,300,,,AYSA,,"$ 11.380.000,00","87,96%","93,72%",EN EJECUCION,,,,-58.65344666,-34.69619917
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA70074,,,,29/09/2016,01/11/2016,,05/02/2018,,Agua Potable,RENOVACION DE RED SECUNDARIA DE AGUA - MORON CENTRO 4,,PBA+CABA,BUENOS AIRES,Mor�n,,,EN EJECUCION,420,,,AYSA,,"$ 45.161.286,68","91,28%","91,24%",EN EJECUCION,,,,-58.62999899,-34.65488814
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA050,,,,11/07/2016,21/09/2016,,06/02/2018,,Agua Potable,IMPULSION TESEI,,PBA+CABA,BUENOS AIRES,Hurlingham,,,EN EJECUCION,390,,,AYSA,,"$ 55.562.336,40","87,50%","79,64%",EN EJECUCION,,,,-58.64764729,-34.60723984
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC70066,,,,20/10/2016,24/11/2016,,07/02/2018,,Desagues Cloacales,RED PRIMARIA  CLOACAL ALIVIADOR AV. ALSINA.,,PBA+CABA,BUENOS AIRES,Lomas de Zamora,,,EN EJECUCION,240,,,AYSA,,"$ 5.944.013,08","83,88%","85,65%",EN EJECUCION,,,,-58.39340093,-34.74442442
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SA664,,,,26/12/2013,05/03/2014,,08/02/2018,,Agua Potable,PLANTA POTABILIZADORA DE OSMOSIS INVERSA GLEW - 2DA ETAPA,,PBA+CABA,BUENOS AIRES,ALMIRANTE BROWN,,,EN EJECUCION,1303,,,AYSA,,"$ 154.284.434,90","90,14%","72,18%",EN EJECUCION,,,,-58.36496752,-34.85945341
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA682,,,,03/06/2016,29/06/2016,,09/02/2018,,Agua Potable,RED PRIMARIA DE AGUA - REFUERZO SAN ENRIQUE - EII,,PBA+CABA,BUENOS AIRES,La Matanza,,,EN EJECUCION,310,,,AYSA,,"$ 57.301.941,70","83,62%","70,84%",EN EJECUCION,,,,-58.65665121,-34.76636633
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC70034,,,,10/06/2016,20/07/2016,,10/02/2018,,Desagues Cloacales,RED SECUNDARIA CLOACAL SOLANO NORTE,,PBA+CABA,BUENOS AIRES,Quilmes,,,EN EJECUCION,540,,,AYSA,11.677,"$ 109.566.071,93","92,40%","67,36%",EN EJECUCION,,,,-58.33259363,-34.75983975
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,SC426,,,,08/06/2015,11/01/2016,,13/02/2018,,Desagues Cloacales,RED SECUNDARIA CLOACAL AVELLANEDA CENTRO,,PBA+CABA,BUENOS AIRES,Avellaneda,,,EN EJECUCION,245,,,AYSA,5.947,"$ 99.181.104,46","81,34%","88,94%",EN EJECUCION,,,,-58.34085008,-34.69099856
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OA382,,,,21/09/2016,01/11/2016,,14/02/2018,,Agua Potable,RED SECUNDARIA Y DISTRIBUIDORA RESTO TESEI 1.,,PBA+CABA,BUENOS AIRES,Hurlingham,,,EN EJECUCION,390,,,AYSA,8.592,"$ 36.529.723,60","84,76%","79,64%",EN EJECUCION,,,,-58.64785343,-34.61585199
APyS,OBRAS AGUA Y SANEAMIENTO,,,,,OC482,,,,12/08/2016,19/09/2016,,20/02/2018,,Desagues Cloacales,RED SECUNDARIA CLOACAL ZONA P5,,PBA+CABA,BUENOS AIRES,Mor�n,,,EN EJECUCION,540,,,AYSA,4.909,"$ 43.445.946,20","90,38%","91,63%",EN EJECUCION,,,,-58.59953326,-34.61610139