__gid,provincia,cueanexo,nombre,sector,estado,ambito,ndomicilio,cod_postal,telefono,cod_loc,localidad,cod_depto,departamen,email,funcionami,comun,especial,adultos,artistica,hospitalar,intercultu,encierro,comun_jard,comun_inic,comun_prim,comun_secu,tecnica_in,comun_snu,artistica_,artistic_1,artistic_2,especial_e,especial_i,especial_p,especial_s,especial_t,adultos_pr,adultos_eg,adultos_se,adultos_al,servicios_,cod_gis,cod_muni,formacion_,rural,adultos__1,adultos__2,maternal,infantes,ini_ambos,comun_pr_1,comun_pr_2,comun_cb,comun_co,comun_ambo,especial_1,snu_ambos,ubicacion,x,y
30468,Buenos Aires,061897800,ESC. SECUNDARIA BASICA Nº4,Estatal,Activo,1,IRALA E ISLEÃOS 1150,1648,4731-2934,06805015,RINCON DE MILBERG,06805,TIGRE,lilialderle@hotmail.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805015,,,,,,,,,,,X,,,,,APROXIMADA,-58.6031953279772,-34.4193977014865
266960,Buenos Aires,062301300,COLEGIO MIGUEL HAM NORDELTA,Privado,Activo,1,AVENIDA DE LOS COLEGIOS 775,,,06805016,TIGRE,06805,TIGRE,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805016,,,,,,,,,,,,,X,,,PRECISA,-58.65885,-34.42587
35972,Buenos Aires,062039402,EXTENSION DE ESB Nº46,Estatal,Activo,1,RIO CARAPACHAY Y CANAL 8 S/N,1648,4728-0393,06805016,TIGRE,06805,TIGRE,sb46tigre@gmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805016,,,,,,,,,,,X,,,,,APROXIMADA,-58.6321195762973,-34.3537683238149
41964,Buenos Aires,062023302,EXTENSION Nº2 DE ESB Nº45,Estatal,Activo,4,CANAL HONDA Y ARROYON S/N  1Âº SECCION,1648,4728-0762,06805020,ISLAS,06805,TIGRE,esb45tigre@live.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805020,,,X,,,,,,,,X,,,,,APROXIMADA,-58.534239470753,-34.3237573296253
14118,Buenos Aires,061311900,COLEGIO BABAR,Privado,Activo,1,BALBASTRO 845,1611,4748-2265,06805040,DON TORCUATO OESTE,06805,TIGRE,secundaria@colegiobabar.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805040,,,,,,,,,,,,,X,,,APROXIMADA,-58.6301789613022,-34.485337692354
14119,Buenos Aires,060835200,INSTITUTO MARCELO TORCUATO DE ALVEAR,Privado,Activo,1,SUSSINI 1777,1611,4748-4735,06805040,DON TORCUATO OESTE,06805,TIGRE,institutomtdealvear@gmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805040,,,,,,,,,,,,,X,,,APROXIMADA,-58.6296578620526,-34.4920467450334
14120,Buenos Aires,061311800,COLEGIO DON TORCUATO,Privado,Activo,1,AVDA.GRAL.AVALOS 189,1611,47481130/2130,06805040,DON TORCUATO OESTE,06805,TIGRE,ayevolpati@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805040,,,,,,,,,,,,X,,,,APROXIMADA,-58.6423872350965,-34.5034099186784
14130,Buenos Aires,061838000,ESCUELA SECUNDARIA Nº20,Estatal,Activo,1,FRAY CASTAÃEDA Y OLAVARRIA S/N,1618,45-3601,06805014,RICARDO ROJAS,06805,TIGRE,escuelasec20@hotmail.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805014,,,,,,,,,,,,,X,,,APROXIMADA,-58.6797754476857,-34.45486599984
259503,Buenos Aires,062295400,SAN FRANCISCO DE LA PAZ,Privado,Activo,1,SANTA FE 3334,,,06805001,BENAVIDEZ,06805,TIGRE,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805001,,,,,,,,,,,X,,,,,PRECISA,-58.6946010552493,-34.4325776561342
14132,Buenos Aires,061828600,ESCUELA SECUNDARIA Nº16,Estatal,Activo,1,9 DE JULIO E/ JUJUY Y SALTA 24,1623,444-3362,06805005,DIQUE LUJAN,06805,TIGRE,monica_spclaver@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805005,,,,,,,,,,,,,X,,,APROXIMADA,-58.6863508003276,-34.3581533402335
19052,Buenos Aires,062028200,COLEGIO DE LOS PEREGRINOS,Privado,Activo,1,CAMINO BANCALARI - BENAVIDEZ 401,1617,4006-8125,06805012,LOS TRONCOS DEL TALAR,06805,TIGRE,secundariasp@peregrinoscollege.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805012,,,,,,,,,,,,,X,,,APROXIMADA,-58.6107458449633,-34.4662032821051
14134,Buenos Aires,061900900,ESC. SECUNDARIA BASICA Nº6,Estatal,Activo,1,Avenida del Trabajo 1545,1611,4748-7810,06805040,DON TORCUATO OESTE,06805,TIGRE,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805040,,,,,,,,,,,X,,,,,APROXIMADA,-58.6252622887404,-34.5015879078225
19054,Buenos Aires,062028800,COLEGIO SANTA ANA,Privado,Activo,1,COMODORO RIVADAVIA 1385,1617,4740-5981,06805009,GENERAL PACHECO,06805,TIGRE,santa-ana@arnetbiz.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805009,,,,,,,,,,,X,,,,,APROXIMADA,-58.6443367349808,-34.4591130510613
14136,Buenos Aires,061940500,COLEGIO SAN MARCOS,Privado,Activo,1,ESPAÃA 1490,1618,4736-1377,06805008,EL TALAR,06805,TIGRE,mponce.smarcos@gmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805008,,,,,,,,,,,X,,,,,APROXIMADA,-58.6621414040735,-34.4684260841761
14137,Buenos Aires,061993200,INFANCIA 2000,Privado,Activo,1,RUTA 27 Y BRASIL S/N,1621,48-1009,06805001,BENAVIDEZ,06805,TIGRE,infancia2000@yahoo.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805001,,,,,,,,,,,X,,,,,APROXIMADA,-58.7029695986502,-34.4128280953925
11837,Buenos Aires,060832100,ESCUELA SECUNDARIA Nº 6,Estatal,Activo,1,AVENIDA DEL TRABAJO 2350  VICE. ALTE. MONTES,1611,4748-7810,06805040,DON TORCUATO OESTE,06805,TIGRE,eem6tigre@hotmail.com,Común,X,,X,,,,,,,,X,,,,,,,,,,,,,X,,,06805040,,,,,,,,,,,,X,,,,APROXIMADA,-58.6193636304365,-34.5036028423929
11838,Buenos Aires,060832300,COLEGIO SAN MARTIN,Privado,Activo,1,AV. ALVEAR E/REYNOSO Y BALBASTRO 2241,1611,4748-2677,06805040,DON TORCUATO OESTE,06805,TIGRE,colesanmartindt@yahoo.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805040,,,,,,,,,,,,,X,,,APROXIMADA,-58.6236296594577,-34.4902054744275
20835,Buenos Aires,061057700,ESCUELA TECNICA Nº4,Estatal,Activo,1,TRIUNVIRATO E/ RODO Y ALBERDI 2653  DON TORCUATO,1611,4748-2197,06805040,DON TORCUATO OESTE,06805,TIGRE,"automotorestecnica4@gmail.com; mt055004@abc.gov.ar",Común,X,,X,,,,,,,,X,X,,,,,,,,,,,,X,,,06805040,,,,,,,,,,,,,X,,,APROXIMADA,-58.6096813952438,-34.5013725324165
20836,Buenos Aires,060529900,INSTITUTO MARIANO MORENO,Privado,Activo,1,SARMIENTO 42,1617,4740-6494,06805009,GENERAL PACHECO,06805,TIGRE,info@escuelammpacheco.edu.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805009,,,,,,,,,,,,,X,,,APROXIMADA,-58.6339813070572,-34.4611192582706
20838,Buenos Aires,060703800,COLEGIO SANTA TERESA,Privado,Activo,1,AV. SANTA MARIA 7101,1648,5278-1202,06805016,TIGRE,06805,TIGRE,secunadria@colegiosantateresa.edu.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805016,,,,,,,,,,,,,X,,,APROXIMADA,-58.5828961860023,-34.4204725513556
20842,Buenos Aires,061829600,ESC. SECUNDARIA BASICA Nº28,Estatal,Activo,1,PUEYRREDON (ESQ. RIO DE JANEIRO) 151  EL ZORZAL,1618,4508-0090,06805009,GENERAL PACHECO,06805,TIGRE,valedutria@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805009,,,,,,,,,,,X,,,,,APROXIMADA,-58.647455563012,-34.4549346219882
22151,Buenos Aires,062040100,ESCUELA SECUNDARIA Nº9,Estatal,Activo,1,LINIERS 1024,1648,4749-0433,06805016,TIGRE,06805,TIGRE,eemn9@hotmail.com,Sin información,X,,X,,,,,,,,X,,,,,,,,,,,,,X,,,06805016,,,,,,,,,,,,,X,,,APROXIMADA,-58.5879181147866,-34.4181849150164
20843,Buenos Aires,061746500,ESC. SECUNDARIA BASICA Nº11,Estatal,Activo,1,INDEPENDENCIA (ESQ. GENERAL PACHECO) 30  EL TALAR SUR,1618,4726-6550,06805008,EL TALAR,06805,TIGRE,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805008,,,,,,,,,,,,,X,,,APROXIMADA,-58.6305820048939,-34.4721207469929
10056,Buenos Aires,062070300,COLEGIO DE LAS AMERICAS,Privado,Activo,1,LISANDRO DE LA TORRE 2956,1611,4727-4493,06805006,DON TORCUATO,06805,TIGRE,adri_capron@live.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805006,,,,,,,,,,,,,X,,,APROXIMADA,-58.6232267726361,-34.4813834758405
20844,Buenos Aires,061890900,ESC. SECUNDARIA BASICA Nº17,Estatal,Activo,1,.RUTA PROVINCIAL NÂº27 Y CEBEY 5687  GUAZU NAMBI,1648,48-4023,06805015,RINCON DE MILBERG,06805,TIGRE,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805015,,,,,,,,,,,X,,,,,APROXIMADA,-58.6323191282575,-34.4025540019502
69864,Buenos Aires,062196200,COLEGIO HANS CHRISTIAN ANDERSEN,Privado,Activo,1,PRESIDENTE DERQUI 905,1617,4726-6413,06805009,GENERAL PACHECO,06805,TIGRE,andersenpacheco@arnetbiz.com.ar,Sin información,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805009,,,,,,,,,,,,,X,,,APROXIMADA,-58.6670480273969,-34.4611744258223
69865,Buenos Aires,062196300,COLEGIO CARDENAL PIRONIO,Privado,Activo,1,AV. DE LOS COLEGIOS 290  NORDELTA,1670,4871-1239,06805016,TIGRE,06805,TIGRE,pironio@marin.edu.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805016,,,,,,,,,,,,,X,,,APROXIMADA,-58.607818244972,-34.4377647877635
69866,Buenos Aires,062196400,INSTITUTO PRIVADO SAN ANTONIO,Privado,Activo,1,JUNIN 164  LAS TUNAS,1617,4726-1816,06805009,GENERAL PACHECO,06805,TIGRE,colegiosanantonio_secundaria@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805009,,,,,,,,,,,,,X,,,APROXIMADA,-58.6626355220742,-34.4438616947565
69867,Buenos Aires,062196500,COLEGIO SANTA JULIA,Privado,Activo,1,ASUNCION 1593  EL ZORZAL,1617,4740-2999,06805009,GENERAL PACHECO,06805,TIGRE,santajulia_es@yahoo.com.ar,Sin información,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805009,,,,,,,,,,,,,X,,,APROXIMADA,-58.6282620030969,-34.4991745696056
47765,Buenos Aires,061624400,ESCUELA POLIMODAL Nº12 HORACIO QUIROGA,Estatal,Activo,4,RIO SARMIENTO 402  islas 1Â° seccion,1648,4728-3211,06805020,ISLAS,06805,TIGRE,,Común,X,,X,,,,,,,,X,,,,,,,,,,,,,X,,,06805020,,,X,,,,,,,,,X,,,,GPS,-58.558939913149,-34.3797629033743
51340,Buenos Aires,061097400,ESCUELA SECUNDARIA Nº1,Estatal,Activo,1,LAS HERAS (ESQ. PASTEUR),1618,4740-6450,06805008,EL TALAR,06805,TIGRE,,Común,X,,X,,,,,,,,X,,,,,,,,,,,,,X,,,06805008,,,,,,,,,,,,,X,,,APROXIMADA,-58.6491650958031,-34.4666466768748
3591,Buenos Aires,061679000,COLEGIO JUSTO JOSE DE URQUIZA,Privado,Activo,1,BELGRANO 2552,1621,48-2633,06805001,BENAVIDEZ,06805,TIGRE,secundaria@adescubrir.edu.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805001,,,,,,,,,,,,,X,,,APROXIMADA,-58.6915802164223,-34.4116125383568
3592,Buenos Aires,061828900,ESC. SECUNDARIA BASICA Nº20,Estatal,Activo,1,ECUADOR 1410  RINCON DE MILBERG,1648,4731-2030,06805015,RINCON DE MILBERG,06805,TIGRE,vanorodri@yahoo.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805015,,,,,,,,,,,X,,,,,APROXIMADA,-58.5946674262653,-34.4101508531401
3593,Buenos Aires,061901000,ESC. SECUNDARIA BASICA Nº2,Estatal,Activo,1,D. ROCHA 250,1648,4731-8678/5515,06805016,TIGRE,06805,TIGRE,sb2tigre@hotmail.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805016,,,,,,,,,,,X,,,,,APROXIMADA,-58.5691340248716,-34.433733251852
3596,Buenos Aires,061955800,COLEGIO SAN JORGE,Privado,Activo,1,J.J PASSO 271  LAS TUNAS,1617,45-7721,06805009,GENERAL PACHECO,06805,TIGRE,casanjo@cotelam.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805009,,,,,,,,,,,,,X,,,APROXIMADA,-58.6720367618092,-34.4451278618502
18544,Buenos Aires,061567200,COLEGIO SAN FELIPE APOSTOL,Privado,Activo,1,ITALIA 220,1611,4748-0215,06805040,DON TORCUATO OESTE,06805,TIGRE,sanfelipe@arnetbiz.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805040,,,,,,,,,,,,,X,,,APROXIMADA,-58.6163635562501,-34.4990570123715
18545,Buenos Aires,060311900,INSTITUTO SAN RAMON,Privado,Activo,1,LAVALLE 1067,1648,4005-0067,06805016,TIGRE,06805,TIGRE,direcciongeneral@colegiosanramon.edu.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805016,,,,,,,,,,,,,X,,,APROXIMADA,-58.5854551720791,-34.4257976137437
8345,Buenos Aires,062070200,COLEGIO DEL NORTE NORDELTA,Privado,Activo,1,AVDA.DE LOS COLEGIOS 680  NORDELTA,1670,4871-2667/8/9,06805028,NORDELTA,06805,TIGRE,infonordel@northlands.edu.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805028,,,,,,,,,,,,,X,,,APROXIMADA,-58.6633023060456,-34.4209609966892
72121,Buenos Aires,062217700,LA CONCEPCION,Privado,Activo,1,ARROYO ABRA VIEJA MUELLE 88,,4794-3425,06805016,TIGRE,06805,TIGRE,laconcepcion.0889@yahoo.com.ar,Sin información,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805016,,,,,,,,,,,X,,,,,APROXIMADA,-58.553439041689,-34.420854744115
16798,Buenos Aires,062073900,INSTITUTO JOSE HERNANDEZ,Privado,Activo,1,BRASIL 1622,1611,4741-6916,06805006,DON TORCUATO,06805,TIGRE,secundariajosehernandez@gmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805006,,,,,,,,,,,,,X,,,APROXIMADA,-58.6283817529284,-34.4986437266767
26786,Buenos Aires,061838100,ESC. SECUNDARIA BASICA Nº42,Estatal,Activo,1,BRASIL Y ALVEAR S/N  BARRIO FONAVI,1621,48-2659,06805001,BENAVIDEZ,06805,TIGRE,bs42benavidez@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805001,,,,,,,,,,,X,,,,,APROXIMADA,-58.6946779857983,-34.4153099544028
31785,Buenos Aires,061891200,ESC. SECUNDARIA BASICA Nº50,Estatal,Activo,1,ITALIA 583,1648,5197-4316,06805016,TIGRE,06805,TIGRE,andrecuretti@yahoo.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805016,,,,,,,,,,,X,,,,,APROXIMADA,-58.5685056729562,-34.4275385530075
26787,Buenos Aires,061830100,ESCUELA SECUNDARIA Nº 26,Estatal,Activo,1,ZAPIOLA Y SANTIAGO DE CHILE 591,1617,4589-7238,06805009,GENERAL PACHECO,06805,TIGRE,aixa2012@live.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805009,,,,,,,,,,,,,X,,,APROXIMADA,-58.6520763198357,-34.4575950725408
26789,Buenos Aires,061993000,EL TALAR,Privado,Activo,1,PERU E/ BOENA Y RUTA 197 1054,1618,4726-6565,06805008,EL TALAR,06805,TIGRE,inst-gral-pacheco@arnetbiz.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805008,,,,,,,,,,,,,X,,,APROXIMADA,-58.6520985007864,-34.4706380340771
394287,Buenos Aires,060832101,ANEXO I DE ESCUELA SECUNDARIA Nº6,Estatal,Activo,1,J.RODO Y S.CABRAL 3191  BARRIO AVIACION,1611,4741-7119,06805006,DON TORCUATO,06805,TIGRE,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,APROXIMADA,-58.6220200166654,-34.4749900011543
177548,Buenos Aires,061176601,ANEXO A ESC. SECUNDARIA Nº3,Estatal,Activo,1,OBARRIO E/CAMACUA Y OMBU 1135,,4587-3021,06805006,DON TORCUATO,06805,TIGRE,monicasilvinasalum@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805006,,,,,,,,,,,X,,,,,PRECISA,-58.6394428146851,-34.4939980289696
4573,Buenos Aires,061606600,ESCUELA DE ARTE Y OFICIO DON ORIONE,Privado,Activo,1,AVDA.DANIEL M. CAZON 927,1648,4512-4369,06805016,TIGRE,06805,TIGRE,polidonorione@yahoo.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805016,,,,,,,,,,,,,X,,,APROXIMADA,-58.5741067294573,-34.4276734499857
4574,Buenos Aires,061726200,ESCUELA DE EDUCACION SECUNDARIA Nº21,Estatal,Activo,1,ITUZAINGO E/ SAN MARTIN Y MORENO S/N,1621,48-0597,06805001,BENAVIDEZ,06805,TIGRE,amaliamarialopez@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805001,,,,,,,,,,,,,X,,,APROXIMADA,-58.6888826721986,-34.4135272071931
59572,Buenos Aires,061174100,INSTITUTO JOSE MANUEL ESTRADA,Privado,Activo,1,GENERAL ALVEAR 976,1611,4748-1540,06805040,DON TORCUATO OESTE,06805,TIGRE,estradatorcuato@jmeikade.edu.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805040,,,,,,,,,,,,,X,,,APROXIMADA,-58.640640473512,-34.4926467289296
59573,Buenos Aires,060781900,ESCUELA POLIMODAL Nº7 CTE. LUIS MIGUEL PIEDRABUENA,Estatal,Activo,1,ISLEÃO E/ IRALA Y CASTIGLIONI 2946,1648,4731-3565,06805015,RINCON DE MILBERG,06805,TIGRE,ees7tigre@gmail.com,Común,X,,X,,,,,,,,X,,,,,,,,,,,,,X,,,06805015,,,,,,,,,,,,,X,,,APROXIMADA,-58.602644326049,-34.4195185212438
59574,Buenos Aires,060528800,ESCUELA SECUNDARIA Nº5,Estatal,Activo,1,L.DE LA TORRE E/N.YORK Y RINCON 2895,1611,4727-2037,06805006,DON TORCUATO,06805,TIGRE,apardo64@hotmail.com,Común,X,,X,,,,,,,,X,,,,,,,,,,,,,X,,,06805006,,,,,,,,,,,,,X,,,APROXIMADA,-58.6246405437597,-34.4807455852015
59575,Buenos Aires,060917300,ESCUELA TECNICA Nº5 RAUL SCALABRINI,Estatal,Activo,1,AV. CAZON E/ CHACABUCO Y GUARESCHI 1099,1648,4749-0662,06805016,TIGRE,06805,TIGRE,tecnica5tigre@yahoo.com.ar,Común,X,,X,,,,,,,,X,X,,,,,,,,,,,,X,,,06805016,,,,,,,,,,,,,X,,,APROXIMADA,-58.5754567410268,-34.4265836001154
59582,Buenos Aires,061829400,ESC. SECUNDARIA BASICA Nº26,Estatal,Activo,1,ALVEAR Y CHACABUCO 1430,1648,42458109,06805016,TIGRE,06805,TIGRE,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805016,,,,,,,,,,,X,,,,,APROXIMADA,-58.5800057875477,-34.4375731429143
49791,Buenos Aires,062027500,ESC. SECUNDARIA BASICA Nº53,Estatal,Activo,1,JUJUY 280,,4506-5375,06805016,TIGRE,06805,TIGRE,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805016,,,,,,,,,,,X,,,,,APROXIMADA,-58.6317262422632,-34.4547278066574
59583,Buenos Aires,061901400,ESCUELA SECUNDARIA Nº15,Estatal,Activo,1,SANTA FE Y SANTIAGO DEL ESTERO 222,1617,4726-1199,06805009,GENERAL PACHECO,06805,TIGRE,ees15pacheco@yahoo.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805009,,,,,,,,,,,,,X,,,APROXIMADA,-58.6338863098181,-34.4568712221739
69034,Buenos Aires,061829800,ESCUELA SECUNDARIA Nº17,Estatal,Activo,1,CARLOS DELCASSE Y RICHIERI s/n,1618,47360636,06805014,RICARDO ROJAS,06805,TIGRE,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805014,,,,,,,,,,,,,X,,,APROXIMADA,-58.6850267936223,-34.4609081638304
36404,Buenos Aires,060843700,ESCUELA SECUNDARIA Nº 2 \BRIG GRAL J. M. DE ROSAS\,Estatal,Activo,1,JUJUY ESQ. ENTRE RIOS 280,1617,4506-5375,06805009,GENERAL PACHECO,06805,TIGRE,eemedia2@gmail.com,Común,X,,X,,,,,,,,X,,,,,,,,,,,,,X,,,06805009,,,,,,,,,,,,X,,,,APROXIMADA,-58.6315992627036,-34.4548502879924
21656,Buenos Aires,060704400,INSTITUTO SAN MARCELO,Privado,Activo,1,AV. ALVEAR 746,1611,4513-2477/78,06805040,DON TORCUATO OESTE,06805,TIGRE,smmaria4359@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805040,,,,,,,,,,,,,X,,,APROXIMADA,-58.6399311311177,-34.4985573918134
402219,Buenos Aires,061838901,ANEXO I DE ESCUELA SECUNDARIA Nº24,Estatal,Activo,1,PRINGLES Y ENSENADA S/N  LOS TRONCOS,1617,5245-3541,06805012,LOS TRONCOS DEL TALAR,06805,TIGRE,florenciavilela@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,APROXIMADA,-58.6083420849724,-34.437812937136
36406,Buenos Aires,060810500,ESCUELA POLIMODAL Nº4 REVOLUCION FRANCESA,Estatal,Activo,1,LAS HERAS Y SAN LUIS S/N,1621,48-2677,06805001,BENAVIDEZ,06805,TIGRE,gladis_moltedo@hotmail.com,Común,X,,X,,,,,,,,X,,,,,,,,,,,,,X,,,06805001,,,,,,,,,,,,,X,,,APROXIMADA,-58.6831164443439,-34.412602064325
21659,Buenos Aires,061176600,ESCUELA SECUNDARIA LA RECONQUISTA,Estatal,Activo,1,AV. MARIA E/PARAGUAY Y R.202 1568,1611,4741-8909,06805040,DON TORCUATO OESTE,06805,TIGRE,eemn_3@yahoo.com.ar,Común,X,,X,,,,,,,,X,,,,,,,,,,,,,X,,,06805040,,,,,,,,,,,,,X,,,APROXIMADA,-58.6384806408875,-34.4987124906491
36415,Buenos Aires,061829300,ESC. SECUNDARIA BASICA Nº25,Estatal,Activo,1,CARDENAL FAGNANO ESQ. BLANDENGUES 2434,1618,4589-8548,06805014,RICARDO ROJAS,06805,TIGRE,amarantiaraceli@yahoo.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805014,,,,,,,,,,,X,,,,,APROXIMADA,-58.6748052456406,-34.4590813093967
21668,Buenos Aires,061830200,ESC. SECUNDARIA BASICA Nº37,Estatal,Activo,1,PRINGLES Y ENSENADA S/N  LOS TRONCOS,1617,5245-3541,06805012,LOS TRONCOS DEL TALAR,06805,TIGRE,florenciavilela@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805012,,,,,,,,,,,X,,,,,APROXIMADA,-58.6090881460959,-34.4475297507825
36416,Buenos Aires,061891000,ESC. SECUNDARIA BASICA Nº49,Estatal,Activo,1,J.RODO Y S.CABRAL 3191  BARRIO AVIACION,1611,4741-7119,06805040,DON TORCUATO OESTE,06805,TIGRE,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805040,,,,,,,,,,,X,,,,,APROXIMADA,-58.6079942474885,-34.5008627595141
56576,Buenos Aires,061606500,COLEGIO NUESTRAS RAICES,Privado,Activo,1,MILBERG 665,1648,4749-5335/5610,06805015,RINCON DE MILBERG,06805,TIGRE,raiceschamorro@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805015,,,,,,,,,,,,,X,,,APROXIMADA,-58.5916334585003,-34.4176712982078
2097,Buenos Aires,061746400,ESC. SECUNDARIA BASICA Nº10,Estatal,Activo,1,CRUZ DEL SUR Y AMAPOLA 2058  LA PALOMA,1618,4506-6244,06805008,EL TALAR,06805,TIGRE,teremoreno@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805008,,,,,,,,,,,X,,,,,APROXIMADA,-58.6612752953578,-34.458260294428
21669,Buenos Aires,061955100,ESCUELA HOGAR DON ORIONE,Privado,Activo,1,ROCHA E/ PANAMERICANA Y MONTES DE OCA 1446,1648,4749-0268,06805016,TIGRE,06805,TIGRE,direcciondonorione@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805016,,,,,,,,,,,,,X,,,APROXIMADA,-58.5826853717483,-34.4281880160055
56586,Buenos Aires,061829500,ESCUELA SECUNDARIA Nº 27,Estatal,Activo,1,11 de FEBRERO 1790,1618,4740-0372,06805008,EL TALAR,06805,TIGRE,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805008,,,,,,,,,,,,,X,,,APROXIMADA,-58.6647585127093,-34.4655594774458
56587,Buenos Aires,061829900,ESC. SECUNDARIA BASICA Nº33,Estatal,Activo,1,BELGICA E/ LAVALLEJA Y GELLY OBES S/N  BARRIO ALTE BROWN,1618,4726-9315,06805008,EL TALAR,06805,TIGRE,esb33@gmail.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805008,,,,,,,,,,,X,,,,,APROXIMADA,-58.6590331885368,-34.4835297399219
56588,Buenos Aires,061830000,ESCUELA SECUNDARIA Nº18,Estatal,Activo,1,SAN PABLO E ITALIA 2467  BARRIO SAN PABLO,1618,4726-9277,06805008,EL TALAR,06805,TIGRE,ees18sanpablo@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805008,,,,,,,,,,,,,X,,,APROXIMADA,-58.6538727158884,-34.4836561101683
177576,Buenos Aires,061176602,EXTENSION A ESCUELA SECUNDARIA Nº3,Estatal,Activo,1,AV. MARIA E/PARAGUAY Y R.202 1568,,4748-1019,06805016,TIGRE,06805,TIGRE,eemn_3@yahoo.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805016,,,,,,,,,,,X,,,,,PRECISA,-58.6384806397939,-34.4987124935259
71096,Buenos Aires,062202900,COLEGIO PUEBLO EDUCATIVO,Privado,Activo,1,"AV. DE LOS CONSTITUYENTES KM 34,5   LAS TUNAS",1617,2745-4222,06805009,GENERAL PACHECO,06805,TIGRE,puebloeducativo@cotelnet.com.ar,Sin información,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805009,,,,,,,,,,,,,X,,,APROXIMADA,-58.676653119829,-34.4461823724856
9672,Buenos Aires,061359500,COLEGIO SAN MARCOS,Privado,Activo,1,ESPAÃA Y VCO.DE MAYO 1490,1618,4736-1377,06805008,EL TALAR,06805,TIGRE,mponce.smarcos@gmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805008,,,,,,,,,,,,X,,,,APROXIMADA,-58.6614212806808,-34.4685498465059
9673,Buenos Aires,060311600,ESCUELA SECUNDARIA Nº10,Estatal,Activo,1,ESPAÃA E/ CHACABUCO Y GUARESCHI 1132,1648,4749-7629,06805016,TIGRE,06805,TIGRE,mm055010@yahoo.com.ar,Común,X,,X,,,,,,,,X,,,,,,,,,,,,,X,,,06805016,,,,,,,,,,,,,X,,,APROXIMADA,-58.5750230260355,-34.425932327122
60029,Buenos Aires,062039400,ESC. SECUNDARIA BASICA Nº46,Estatal,Activo,4,RIO SARMIENTO 402  ISLAS,1648,4728211,06805020,ISLAS,06805,TIGRE,sb46tigre@gmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805020,,,X,,,,,,,,X,,,,,GPS,-58.5589526887728,-34.3806680893232
9674,Buenos Aires,061058200,ESCUELA SECUNDARIA Nº11 JUANA AZURDUY,Estatal,Activo,1,RICCHIERI E/ NEWBERY Y MORENO 2001,1611,4748-2257,06805040,DON TORCUATO OESTE,06805,TIGRE,eemn11ja@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805040,,,,,,,,,,,,,X,,,APROXIMADA,-58.6175422687252,-34.4937442663999
9675,Buenos Aires,060763800,INSTITUTO SAN PEDRO CLAVER,Privado,Activo,1,BIBILONI Y OLAVARRIA S/N,1618,45-5529,06805014,RICARDO ROJAS,06805,TIGRE,secretaria_spclaver@yahoo.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805014,,,,,,,,,,,,,X,,,APROXIMADA,-58.6858603733818,-34.4576565854088
57513,Buenos Aires,062039401,EXTENSION DE ESB Nº46,Estatal,Activo,1,RIO LUJAN - VILLA IRSA - CUARTEL V S/N  RIO LUJAN / VILLA IRSA - CUARTEL V,1648,7484266,06805016,TIGRE,06805,TIGRE,sb46tigre@gmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805016,,,,,,,,,,,X,,,,,APROXIMADA,-58.6473107385827,-34.376291927013
9685,Buenos Aires,061828500,ESCUELA SECUNDARIA Nº13,Estatal,Activo,1,FRENCH Y DA VINCI 573,1617,4859-2289,06805012,LOS TRONCOS DEL TALAR,06805,TIGRE,esculeasecundaria13tigre@yahoo.com.ar,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805012,,,,,,,,,,,,,X,,,APROXIMADA,-58.6077949546868,-34.4588288727564
9686,Buenos Aires,061830300,ESCUELA SECUNDARIA Nº 28,Estatal,Activo,1,SANTA TERESITA Y N SRA. DEL CARMEN S/N  ESPERANZA,1621,48-1050,06805001,BENAVIDEZ,06805,TIGRE,,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805001,,,,,,,,,,,,,X,,,APROXIMADA,-58.6779687370245,-34.4208708236757
148520,Buenos Aires,061058201,ANEXO DE ESCUELA SECUNDARIA Nº11,Estatal,Activo,1,RIOBAMBA Y JEAN JAURES S/N  EL RECREO,1611,4748-2257,06805040,DON TORCUATO OESTE,06805,TIGRE,"eemnja@hotmail.com; favioferrara@tutopia.com",Sin información,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805040,,,,,,,,,,,X,,,,,PRECISA,-58.6165523853313,-34.4930919841119
9689,Buenos Aires,061891600,ESC. SECUNDARIA BASICA Nº35,Estatal,Activo,1,O'HIGGINS E/ ITUZAINGO Y 25 DE MAYO S/N  VILLA LINIERS,1648,52458050,06805015,RINCON DE MILBERG,06805,TIGRE,secundariabnumero35@hotmail.com,Común,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805015,,,,,,,,,,,X,,,,,APROXIMADA,-58.59616375749,-34.4340923045154
148521,Buenos Aires,061192301,ANEXO DE ESCUELA SECUNDARIA Nº8,Estatal,Activo,1,BOMBEROS VOLUNTARIOS 480,1617,4726-0505,06805009,GENERAL PACHECO,06805,TIGRE,eemn8pacheco@gmail.com,Sin información,X,,,,,,,,,,X,,,,,,,,,,,,,,,,06805009,,,,,,,,,,,,,X,,,PRECISA,-58.6316376168665,-34.4548050761373