cod_link,cod_loc,localidad,cod_asent,fuente,name,descripcio,cod_loc_1,localidad_,provincia,tipo_ase_1,tipoasenta,cod_asent_,id_t,denominaci,asentamien,familias,poblacion,sup_pol_ha,origen,etapa_mayo,sit_actual,total_sup_,medio_ambi,trama,como,red_cloaca,agua_potab,electricid,gas,pluviales,alumbrado,recoleccio,transporte,plaza_parq,cic,jardin,escuela_1,escuela_2,hospital,sala_medic,comisaria
06434010_1.1,06434010,Lanus,1.1,techo,1.01 Lanus - Caso 1 - Villa White,"Densidad: Baja 17 Familias. Tejido Urbano: Informal. Infraestructura: ConexiÃÂ³n irregular de agua; pozo ciego. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: RelocalizaciÃÂ³n total.",6434010,Lanus,Buenos Aires,Caso 1,caso 1,1.1,680,,Villa White,17,0,0.28,,,,0.28,Zona fabril,Irregular,,Pozo ciego,Conexion irregular,Red Publica reg,Garrafa,No,?,?,A menos de 10 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06434010_2.1,06434010,Lanus,2.1,techo,2.01 Lanus - Caso 2 - ACUBA,"Densidad: Alta 300 Familias. Tejido Urbano: Formal con pasillos dentro de manzana. Infraestructura: ConexiÃÂ³n irregular de agua; cÃÂ¡mara sÃÂ©ptica. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: R",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.1,655,,ACUBA,300,0,16.5,,,,127.08,Borde r¡o/zona fabril,Irregular,,Camara Septica,Conexion irregular,Red Publica irr,Garrafa,No,?,No,Mas de 50 cuadras. 5km,A menos de 10 cuadras.,Mas de 50 cuadras. 5km,,,,,,
06434010_2.2,06434010,Lanus,2.2,techo,2.02 Lanus - Caso 2 - Barrio 10 de Enero,"Densidad: Alta 600 Familias. Tejido Urbano: Formal con pasillos dentro de manzana. Infraestructura: ConexiÃÂ³n irregular de agua;cÃÂ¡mara sÃÂ©ptica. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: Re",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.2,654,,10 de Enero,600,0,15,,,,127.08,Borde r¡o/zona fabril,Irregular,,Camara Septica,Conexion irregular,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,Dentro del barrio,Dentro del barrio,,,,,,
06434010_2.3,06434010,Lanus,2.3,techo,2.03 Lanus - Caso 2 - Barrio Eva Peron,"Densidad: Alta 2000 Familias. Tejido Urbano: Formal con pasillos dentro de manzana. Infraestructura: ConexiÃÂ³n irregular de agua; cÃÂ¡mara sÃÂ©ptica. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo:",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.3,1078,,Barrio Eva Peron,2000,0,15,,,,127.08,Borde r¡o/zona fabril,Irregular,,Camara Septica,Conexion irregular,Red Publica reg,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,Entre 11 y 30 cuadras. 1-3 km.,,,,,,
06434010_2.4,06434010,Lanus,2.4,techo,2.04 Lanus - Caso 2 - Barrio Gral Belgrano,"Densidad: Alta 1000 Familias. Tejido Urbano: Informal. Infraestructura: ConexiÃÂ³n irregular de agua, red cloacal. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RelocalizaciÃÂ³n parcial. Largo Plazo",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.4,1749,,Barrio Gral Belgrano,1000,0,6.1,,,,127.08,Zona fabril,Irregular,,1ø lugar,Conexion irregular,Red Publica irr,Garrafa,No,?,No,A menos de 10 cuadras. 1,Dentro del barrio,Dentro del barrio,,,,,,
06434010_2.5,06434010,Lanus,2.5,techo,2.05 Lanus - Caso 2 - La Fe y Anexo La Fe,"Densidad: Alta 1200 Familias. Tejido Urbano: Informal. Infraestructura: Agua de pozo, pozo ciego. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RelocalizaciÃÂ³n parcial. Largo Plazo:  RegularizaciÃï",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.5,662,,La Fe y Anexo la Fe,1200,0,15,,,,127.08,Borde autopista,Irregular,,Pozo ciego,Agua de pozo,-,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,Dentro del barrio,,,,,,
06434010_2.6,06434010,Lanus,2.6,techo,2.06 Lanus - Caso 2 - Vias Muertas,"Densidad: Media. 250 Familias. Tejido Urbano: Informal. Infraestructura: ConexiÃÂ³n irregular de agua, pozo ciego. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RelocalizaciÃÂ³n parcial. Largo Plazo",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.6,1742,,Vias Muertas,250,0,2.31,,,,127.08,Borde autopista,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,No,No,A menos de 10 cuadras. 1,Dentro del barrio,Dentro del barrio,,,,,,
06434010_2.7,06434010,Lanus,2.7,techo,2.07 LanÃÂºs - Caso 2 - Villa 3 de Febrero,,6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.7,670,,Villa 3 de Febrero,45,0,4.95,,,,127.08,,Irregular,,Camara Septica,Conexion irregular,Red Publica irr,Garrafa,No,No,No,A menos de 10 cuadras. 1,Dentro del barrio,Dentro del barrio,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_2.8,06434010,Lanus,2.8,techo,2.08 Lanus - Caso 2 - Villa Jardin,"Densidad: Alta. Tejido Urbano: Informal. Infraestructura: Agua Corriente, CÃÂ¡mara SÃÂ©ptica Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RelocalizaciÃÂ³n parcial. Largo Plazo:  RegularizaciÃÂ³n",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.8,679,,Villa Jard¡n,3000,0,39.8,,,,127.08,Borde r¡o,Irregular,,Camara Septica,Agua corriente,Red Publica irr,Gas natural,No,No,No,Entre 11 y 30 cuadras. 1,Dentro del barrio,Dentro del barrio,,,,,,
06434010_2.9,06434010,Lanus,2.9,techo,2.09 Lanus - Caso 2 - Villa pampa,"Densidad: Alta 500 Familias. Tejido Urbano: Informal. Infraestructura: Agua de pozo; Pozo ciego. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RelocalizaciÃÂ³n parcial. Largo Plazo: RegularizaciÃÂ³n",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.9,2070,,Villa Pampa,500,0,8.86,,,,127.08,Borde r¡o,Irregular,,Pozo ciego,Agua de pozo,Red Publica irr,-,?,?,?,-,-,-,,,,,,
06434010_2.10,06434010,Lanus,2.10,techo,2.10 Lanus - Caso 2 - Villa Pora,"Densidad: Alta 800 Familias. Tejido Urbano: Informal. Infraestructura:Agua corriente, Otro. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RelocalizaciÃÂ³n parcial. Largo Plazo:  RegularizaciÃÂ³n y C",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.10,101,,Villa Pora,800,0,3.56,,,,127.08,,Irregular,,Otro,Agua corriente,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1km,,,,,,
06434010_4.1,06434010,Lanus,4.1,techo,4.01 1ÃÂ° de Mayo,,6434010,Lanus,Buenos Aires,Caso 4,caso 4,4.1,663,,1ø de Mayo,500,0,9.9,,,,49.85,crecimiento de mancha urbana,Regular,,Pozo ciego,Conexion irregular,Conexion regula,Garrafa,no,?,no,-,Entre 31 y 50 cuadras.,Entre 11 y 30 cuadras. 1-3 Km,,,,,,
06434010_4.2,06434010,Lanus,4.2,techo,4.02 Lanus - Caso 4 - Barrio Los Talleres,"Densidad: Media 150 Familias. Tejido Urbano: Formal con pasillos dentro de manzana. Infraestructura: ConexiÃÂ³n irregular de agua; pozo ciego. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: Regulariza",6434010,Lanus,Buenos Aires,Caso 4,caso 4,4.2,665,,Barrio Los Talleres,150,0,4.15,,,,49.85,crecimiento de mancha urbana,Regular,,Pozo ciego,Conexion irregular,Conexion regula,Garrafa,no,no,no,A menos de 10 cuadras. 1,A menos de 10 cuadras.,Dentro del barrio,,,,,,
06434010_4.3,06434010,Lanus,4.3,techo,4.03 Lanus - Caso 4 - Los Ceibos,"Densidad: Media.70 Familias. Tejido Urbano: Formal con pasillos dentro de manzana. Infraestructura: ConexiÃÂ³n irregular de agua; red cloacal. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: Regulariza",6434010,Lanus,Buenos Aires,Caso 4,caso 4,4.3,671,,Los Ceibos,70,0,2,,,,49.85,crecimiento de mancha urbana,Regular,,red cloacal,otro,Conexion irregu,Garrafa,no,no,no,A menos de 10 cuadras. 1,Dentro del barrio,Entre 11 y 30 cuadras. 1-3 Km,,,,,,
06434010_4.4,06434010,Lanus,4.4,techo,4.04 Lanus - Caso 4 - Villa Esperanza,"Densidad: Alta.1900 Familias. Tejido Urbano: Formal con pasillos dentro de manzana. Infraestructura: ConexiÃÂ³n irregular de agua; pozo ciego. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: Regulariza",6434010,Lanus,Buenos Aires,Caso 4,caso 4,4.4,669,,Villa Esperanza,1900,0,19,,,,49.85,crecimiento de mancha urbana,Regular,,otro,otro,Conexion regula,Garrafa,no,no,no,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 Km,,,,,,
06434010_4.5,06434010,Lanus,4.5,techo,4.05 Lanus - Caso 4 - Villa Jardin,"Densidad: Alta. Tejido Urbano: Formal con pasillos dentro de manzana. Infraestructura: Agua Corriente, CÃÂ¡mara SÃÂ©ptica. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RegularizaciÃÂ³n. Largo Plaz",6434010,Lanus,Buenos Aires,Caso 4,caso 4,4.5,679,,Villa Jard¡n,5000,0,14.8,,,,49.85,crecimiento de mancha urbana,Regular,,Camara septica,Conexion regular,Conexion irregu,Gas natural,no,no,no,Entre 11 y 30 cuadras. 1,Dentro del barrio,Dentro del barrio,,,,,,
06434010_5.1,06434010,Lanus,5.1,techo,5.01 Lanus - Caso 5 -  Barrio Puente Alsina,"Densidad: Alta 500 Familias. Tejido Urbano: Formal con pasillos dentro de manzana. Infraestructura: ConexiÃÂ³n irregular de agua; pozo ciego. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: Relocalizac",6434010,Lanus,Buenos Aires,Caso 5,caso 5,5.1,1075,,Barrio Puente Alsina,500,0,4.8,,,,4.8,Borde del Riachuelo,Irregular,,Red cloacal irr,Conexion irregular,Red Publica Irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,Dentro del Barrio,Entre 11 y 30 cuadras. 1-3km,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_4.6,06434010,Lanus,4.6,techo,4.6,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06833100_,06833100,Tres Arroyos,,real,Tres Arroyos - Caso 2,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_4.3,06434010,Lanus,4.3,techo,4.3,,6434010,Lanus,Buenos Aires,Caso 4,caso 2,4.3,671,,Los Ceibos,70,0,2,,,,49.85,crecimiento de mancha urbana,Regular,,red cloacal,otro,Conexion irregu,Garrafa,no,no,no,A menos de 10 cuadras. 1,Dentro del barrio,Entre 11 y 30 cuadras. 1-3 Km,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06658010_1.08,06658010,Quilmes,1.08,techo,Quilmes - caso 1 - RibereÃÂ±os,"Densidad: Baja. Tejido Urbano: Informal. Infraestructura: Otro, agua corriente. Riesgo Social-Ambiental: Alto. Plan: Inmediato: RelocalizaciÃÂ³n total.",6658010,Quilmes,Buenos Aires,Caso 1,caso 1,1.08,1389,Ribere¤os,,80,320,0.1,1980,2003,2013,47.25,Borde arroyo,Irregular,,Otro,Agua corriente,Medidor comunit,-,No,?,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,Entre 11 y 30 cuadras. 1-3 km.,,,,,,
06658010_1.11,06658010,Quilmes,1.11,techo,Quilmes - caso 1 - Los Eucaliptus,"Densidad: Baja. Tejido Urbano: Informal. Infraestructura: Pozo ciego, conexiÃÂ³n de agua irregular. Riesgo Social-Ambiental: Alto. Plan: Inmediato: RelocalizaciÃÂ³n total.",6658010,Quilmes,Buenos Aires,Caso 1,caso 1,1.11,759,Los Eucaliptus,,335,1340,0.1,1950,2011,2013,47.25,Borde arroyo,Irregular,,Pozo ciego,Agua corriente,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,Dentro del barrio,Dentro del barrio,,,,,,
06658010_,06658010,Quilmes,,real,Caso 2,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06658010_1.03,06658010,Quilmes,1.03,techo,Quilmes - caso 1 - Arroyo las Piedras/Monte verde,"Densidad: Baja. Tejido Urbano: Informal. Infraestructura: Pozo ciego, conexiÃÂ³n de agua irregular. Riesgo Social-Ambiental: Alto. Plan: Inmediato: RelocalizaciÃÂ³n total.",6658010,Quilmes,Buenos Aires,Caso 1,caso 1,1.03,1388,Arroyo las Piedras,,64,256,0.05,1944,-,2013,47.25,Borde arroyo,Irregular,,Camara septica,Conexion irregular,Red Publica irr,Garrafa,No,?,?,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,Entre 11 y 30 cuadras. 1-3 km.,,,,,,
06658010_1.07,06658010,Quilmes,1.07,techo,Quilmes - caso 1 - La Florida,"Densidad: Baja. Tejido Urbano: Informal. Infraestructura: Pozo ciego, conexiÃÂ³n de agua irregular. Riesgo Social-Ambiental: Alto. Plan: Inmediato: RelocalizaciÃÂ³n total.",6658010,Quilmes,Buenos Aires,Caso 1,caso 1,1.07,1783,La Florida,,65,260,0.1,1960,1960,2013,47.25,Borde arroyo,Irregular,,Pozo ciego,Conexion irregular,Medidor comunit,Garrafa,No,No,No,M s de 50 cuadras. M s d,Dentro del barrio,Entre 11 y 30 cuadras. 1-3 km.,,,,,,
06658010_1.09,06658010,Quilmes,1.09,techo,Quilmes - caso 1 - La Matera,"Densidad: Baja. Tejido Urbano: Informal. Infraestructura: Pozo ciego, conexiÃÂ³n de agua irregular. Riesgo Social-Ambiental: Alto. Plan: Inmediato: RelocalizaciÃÂ³n total.",6658010,Quilmes,Buenos Aires,Caso 1,caso 1,1.09,750,La Matera,31 de Marzo,5,20,0,2000,2008,2012,47.25,Borde arroyo,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,Entre 11 y 30 cuadras.,Dentro del barrio,,,,,,
06658010_1.04,06658010,Quilmes,1.04,techo,Quilmes - caso 1 - COVI (Comunidad Organizada de Vecinos Independientes),"Densidad: Baja. Tejido Urbano: Informal. Infraestructura: CÃÂ¡mara sÃÂ©ptica, conexiÃÂ³n de agua irregular. Riesgo Social-Ambiental: Alto. Plan: Inmediato: RelocalizaciÃÂ³n total.",6658010,Quilmes,Buenos Aires,Caso 1,caso 1,1.04,1386,COVI (Comunidad organizada de vecinos independientes),,40,160,0.03,2001,2010,2013,47.25,Borde arroyo,Irregular,,Camara septica,Conexion irregular,Medidor comunit,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,Dentro del barrio,,,,,,
06658010_1.06,06658010,Quilmes,1.06,techo,Quilmes - caso 1 - KilÃÂ³metro 13,"Densidad: Baja. Tejido Urbano: Informal. Infraestructura: Pozo ciego, conexiÃÂ³n de agua irregular. Riesgo Social-Ambiental: Alto. Plan: Inmediato: RelocalizaciÃÂ³n total.",6658010,Quilmes,Buenos Aires,Caso 1,caso 1,1.06,58,Kilometro 13,El 13,13,52,0.01,1970,2010,2013,47.25,Borde arroyo,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,Dentro del barrio,A menos de 10 cuadras. 1 km.,,,,,,
06658010_1.10,06658010,Quilmes,1.10,techo,Quilmes - caso 1 - La matera,"Densidad: Baja. Tejido Urbano: Informal. Infraestructura: Pozo ciego, conexiÃÂ³n de agua irregular. Riesgo Social-Ambiental: Alto. Plan: Inmediato: RelocalizaciÃÂ³n total.",6658010,Quilmes,Buenos Aires,Caso 1,caso 1,1.10,750,La Matera,31 de Marzo,10,40,0,2000,2008,2012,47.25,Borde arroyo,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,Entre 11 y 30 cuadras.,Dentro del barrio,,,,,,
06658010_1.13,06658010,Quilmes,1.13,techo,Quilmes - caso 1 - Santa LucÃÂ­a,"Densidad: Baja. Tejido Urbano: Informal. Infraestructura: Pozo ciego, conexiÃÂ³n de agua irregular. Riesgo Social-Ambiental: Alto. Plan: Inmediato: RelocalizaciÃÂ³n total.",6658010,Quilmes,Buenos Aires,Caso 1,caso 1,1.13,42,Santa Lucia,,15,60,0,1980,1990,2013,47.25,Borde arroyo,Irregular,,Pozo ciego,Conexion irregular,Red Publica reg,Garrafa,No,No,No,Dentro del barrio,A menos de 10 cuadras.,Dentro del barrio,,,,,,
06658010_,06658010,Quilmes,,real,Caso 2,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06658010_1.02,06658010,Quilmes,1.02,techo,Quilmes - caso 1 - AgustÃÂ­n Ramirez,"Densidad: Media. Tejido Urbano: Informal. Infraestructura: Pozo ciego, conexiÃÂ³n de agua irregular. Riesgo Social-Ambiental: Alto. Plan: Inmediato: RelocalizaciÃÂ³n total.",6658010,Quilmes,Buenos Aires,Caso 1,caso 1,1.02,1380,Agustin Ramirez,Ex penta,100,400,0.03,2010,2011,2013,47.25,Borde arroyo,Irregular,,Pozo ciego,Conexion irregular,Medidor comunit,Garrafa,No,?,?,A menos de 10 cuadras. 1,Entre 11 y 30 cuadras.,M s de 50 cuadras. M s de 5km.,,,,,,
06658010_1.05,06658010,Quilmes,1.05,techo,Quilmes - caso 1 - Ex La CaÃÂ±ada,"Densidad: Muy baja. 13 familias. Tejido Urbano: Informal. Infraestructura: Pozo ciego, conexiÃÂ³n de agua irregular. Riesgo Social-Ambiental: Alto. Plan: Inmediato: RelocalizaciÃÂ³n total.",6658010,Quilmes,Buenos Aires,Caso 1,caso 1,1.05,265,Ex La Ca¤ada,Ex la Ca¤ada,13,52,0.01,2010,2010,2010,47.25,Borde arroyo,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,?,?,Entre 11 y 30 cuadras. 1,Entre 11 y 30 cuadras.,Entre 11 y 30 cuadras. 1-3 km.,,,,,,
06658010_1.12,06658010,Quilmes,1.12,techo,Quilmes - caso 1 - La CaÃÂ±ada,"Densidad: Baja. Tejido Urbano: Informal. Infraestructura: Pozo ciego, conexiÃÂ³n de agua irregular. Riesgo Social-Ambiental: Alto. Plan: Inmediato: RelocalizaciÃÂ³n total.",6658010,Quilmes,Buenos Aires,Caso 1,caso 1,1.12,166,La Ca¤ada,,5,20,0.01,1960,2010,2013,47.25,Borde arroyo,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,?,No,Entre 31 y 50 cuadras. 3,Entre 11 y 30 cuadras.,Entre 11 y 30 cuadras. 1-3 km.,,,,,,
06658010_1.01,06658010,Quilmes,1.01,techo,Quilmes - caso 1 - 14 de Febrero,"Densidad: 100 familias. Tejido Urbano: Informal. Infraestructura: Pozo ciego, conexiÃÂ³n de agua irregular. Riesgo Social-Ambiental: Alto. Plan: Inmediato: RelocalizaciÃÂ³n total.",6658010,Quilmes,Buenos Aires,Caso 1,caso 1,1.01,299,14 de Febrero,San Sebastian III / San Valentin,100,400,0.03,2003,2003,2013,47.25,Borde arroyo,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,-,No,No,No,Entre 31 y 50 cuadras. 3,A menos de 10 cuadras.,Entre 11 y 30 cuadras. 1-3 km.,,,,,,
06658010_,06658010,Quilmes,,real,Caso 1,,,,,,caso 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06658010_,06658010,Quilmes,,real,Caso 1,,,,,,caso 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06658010_,06658010,Quilmes,,real,Caso 1,,,,,,caso 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06658010_,06658010,Quilmes,,real,Caso 1,,,,,,caso 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06658010_,06658010,Quilmes,,real,Caso 1,,,,,,caso 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06658010_,06658010,Quilmes,,real,Caso 1,,,,,,caso 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06840010_,06840010,Tres de Febrero,,real,Tres de Febrero - Caso 2,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06658010_2.18,06658010,Quilmes,2.18,techo,Quilmes - Caso 2 - Los Eucaliptus,"Densidad: Alta 600 Familias. Tejido Urbano: Informal. Infraestructura: ConexiÃÂ³n irregular de agua; cÃÂ¡mara sÃÂ©ptica.. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RelocalizaciÃÂ³n parcial. La",6658010,Quilmes,Buenos Aires,Caso 2,caso 2,2.18,759,Los Eucaliptus,,200,800,0.04,,,,446,Borde autopista,Irregular,,Pozo ciego,Agua corriente,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,Dentro del barrio,Dentro del barrio,,,,,,
06658010_2.14,06658010,Quilmes,2.14,techo,Quilmes - Caso 2 - La Ribera,"Densidad: Media 150 Familias. Tejido Urbano: Informal. Infraestructura: ConexiÃÂ³n iregular de agua; pozo ciego. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RelocalizaciÃÂ³n parcial. Largo Plazo:",6658010,Quilmes,Buenos Aires,Caso 2,caso 2,2.14,1301,La Ribera,,150,600,0.15,,,,446,Borde r¡o,Irregular,,Pozo ciego,Conexion irregular,Red Publica reg,Garrafa,No,No,No,A menos de 10 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06658010_2.09,06658010,Quilmes,2.09,techo,Quilmes - Caso 2 - El Monte,"Densidad: Alta 2000 Familias. Tejido Urbano: Informal. Infraestructura: ConexiÃÂ³n irregular de agua; pozo ciego. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RelocalizaciÃÂ³n parcial. Largo Plazo:",6658010,Quilmes,Buenos Aires,Caso 2,caso 2,2.09,144,El Monte,,2000,8000,0.29,,,,446,Borde autopista,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,?,?,?,-,-,-,,,,,,
06658010_2.24,06658010,Quilmes,2.24,techo,Quilmes - Caso 2 - Villa Lujan Sur,"Densidad: Media. Tejido Urbano: Informal. Infraestructura: ConexiÃÂ³n irregular de agua; pozo ciego. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RelocalizaciÃÂ³n parcial. Largo Plazo:  Regularizac",6658010,Quilmes,Buenos Aires,Caso 2,caso 2,2.24,755,Villa Lujan Sur,,100,400,0.04,,,,446,Borde autopista,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06658010_2.23,06658010,Quilmes,2.23,techo,Quilmes - Caso 2 - Villa Lujan,"Densidad: Media. Tejido Urbano: Informal. Infraestructura: ConexiÃÂ³n irregular de agua; pozo ciego. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RelocalizaciÃÂ³n parcial. Largo Plazo:  Regularizac",6658010,Quilmes,Buenos Aires,Caso 2,caso 2,2.23,1387,Villa Lujan,,40,160,0.1,,,,446,Borde autopista,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,Entre 11 y 30 cuadras. 1-3 km.,,,,,,