toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,area,hab_ha,formula,codigo,parent1,parent2,parent3,parent4,parent5,parent6,parent7,parent8,parent9,totparent,varon_,mujer_,total,edad0,edad1,edad2,edad3,edad4,edad5,edad6,edad7,edad8,edad9,edad10,edad11,edad12,edad13,edad14,edad15,edad16,edad17,edad18,edad19,edad20,edad21,edad22,edad23,edad24,edad25,edad26,edad27,edad28,edad29,edad30,edad31,edad32,edad33,edad34,edad35,edad36,edad37,edad38,edad39,edad40,edad41,edad42,edad43,edad44,edad45,edad46,edad47,edad48,edad49,edad50,edad51,edad52,edad53,edad54,edad55,edad56,edad57,edad58,edad59,edad60,edad61,edad62,edad63,edad64,edad65,edad66,edad67,edad68,edad69,edad70,edad71,edad72,edad73,edad74,edad75,edad76,edad77,edad78,edad79,edad80,edad81,edad82,edad83,edad84,edad85,edad86,edad87,edad88,edad89,edad90,edad91,edad92,edad93,edad94,edad95,edad96,edad97,edad98,edad99,edad100,edad101,edad102,edad103,edad104,edad105,edad106,edad107,edad108,edad109,edad110,totedad,lunacarg,lunacotro,totlunac,alfabsi,alfabno,totalfab,compu,compuno,totcompu,0_14,15_64,65y_,totedades,0_4,5_9,10_14,15_19,20_24,25_29,30_34,35_39,40_44,45_49,50_54,55_59,60_64,65_69,70_74,75_79,80_84,85_89,90_94,95y_,totgedad,esasiste,esasistio,esnunca,totes,nejardin,neprim,neegb,nesecund,nepolim,nenouniver,neuniver,nepostuni,neespecial,totne,cnsi,cnno,totcn,caocup,cadesocup,cainacti,totca,localidad,departamen,aglomeraci,rmba,pnoalfab,inddeppot
334516,061260917,122,119,241,74,130,61,1295.2,0.186072,a061260917,61260917,74,54,92,2,3,3,0,13,0,241,122,119,241,1,4,4,5,6,5,6,4,3,8,5,3,2,5,5,5,4,5,3,3,2,1,1,0,4,4,2,1,2,1,2,3,4,5,3,6,2,2,4,4,8,1,7,2,7,7,3,7,3,3,4,2,1,3,2,2,2,3,5,2,2,2,2,0,1,6,1,0,2,1,1,2,1,0,3,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241,215,26,241,217,15,232,163,69,232,66,154,21,241,20,26,20,20,8,10,17,18,25,23,12,14,7,10,7,1,2,1,0,0,241,79,148,5,232,15,62,7,66,7,19,40,11,0,227,100,112,212,123,4,53,180,ZONA RURAL,CAMPANA,,rmba,6.47,56.49
334517,061260919,138,126,264,81,122,75,605.735,0.435834,a061260919,61260919,81,53,103,0,14,1,11,1,0,264,138,126,264,4,3,9,6,7,5,5,2,6,3,7,6,5,5,7,3,2,7,3,6,2,6,3,4,4,8,0,7,1,2,8,2,4,7,4,3,5,4,3,1,2,1,4,4,4,2,3,3,4,5,6,2,3,1,3,2,3,4,2,0,3,1,1,1,2,2,1,3,1,2,1,1,1,1,1,0,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264,253,11,264,226,22,248,106,142,248,80,165,19,264,29,21,30,21,19,18,25,16,15,17,15,11,8,9,5,3,2,0,0,0,264,77,166,5,248,16,104,11,66,15,16,11,2,2,243,95,130,225,130,9,52,191,ZONA RURAL,CAMPANA,,rmba,8.87,60
334595,062660506,154,117,271,76,184,74,702.535,0.385746,a062660506,62660506,76,65,103,3,5,2,15,2,0,271,154,117,271,6,4,7,4,4,4,4,8,6,3,5,6,1,5,6,5,10,5,3,6,9,2,6,2,5,5,2,2,2,1,3,2,1,5,7,6,6,3,4,3,6,5,2,6,3,6,7,3,1,0,7,0,5,2,0,3,1,2,1,2,4,2,0,3,1,2,1,0,3,2,1,0,0,2,3,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271,258,13,271,234,20,254,128,126,254,73,177,21,271,25,25,23,29,24,12,18,22,22,17,14,9,10,8,6,1,3,1,2,0,271,91,156,7,254,10,97,17,60,25,9,23,3,3,247,99,135,234,142,5,57,204,ZONA RURAL,EXALTACION DE LA CRUZ,,rmba,7.87,53.11
308183,064971105,446,489,935,356,397,329,20.3799,45.8785,a064971105,64971105,356,191,309,11,21,19,22,6,0,935,446,489,935,9,13,5,10,10,5,10,8,10,7,3,10,10,8,13,7,11,13,11,11,15,14,11,14,11,13,15,19,14,15,21,14,16,16,13,13,10,10,10,14,7,9,16,12,6,12,8,13,10,16,11,13,6,11,14,7,7,22,14,10,7,6,9,16,9,10,11,12,3,9,10,6,13,10,12,5,8,11,11,11,8,7,7,6,7,3,3,8,1,3,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,935,912,23,935,881,27,908,650,258,908,131,602,202,935,47,40,44,53,65,76,80,57,50,59,55,60,47,45,51,46,35,18,6,1,935,227,669,12,908,25,218,13,263,32,128,202,14,1,896,508,362,870,508,24,285,817,LUJAN,LUJAN,,rmba,2.97,55.32
334597,062660601,247,230,477,142,179,129,2117.48,0.225268,a062660601,62660601,142,93,196,3,15,4,5,18,1,477,247,230,477,11,6,7,5,9,4,6,12,11,8,11,11,11,7,12,14,14,10,7,8,8,7,8,9,6,13,8,5,9,9,8,7,6,5,11,6,6,7,8,12,10,5,6,1,4,4,6,2,8,6,2,3,4,1,1,2,5,3,1,3,7,5,4,5,4,4,6,3,7,1,1,1,1,1,1,3,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,477,456,21,477,429,24,453,165,288,453,131,313,33,477,38,41,52,53,38,44,37,39,26,26,11,14,25,21,5,4,3,0,0,0,477,139,303,11,453,20,250,22,87,25,12,26,0,0,442,204,218,422,235,21,102,358,ZONA RURAL,EXALTACION DE LA CRUZ,,rmba,5.3,52.4
334643,063640205,525,506,1031,318,433,273,1591.3,0.647898,a063640205,63640205,318,217,426,6,17,14,27,6,0,1031,525,506,1031,19,28,18,21,30,30,17,21,20,23,24,23,21,11,16,27,14,20,12,18,12,11,16,11,10,14,19,10,16,20,15,22,21,21,20,12,17,13,15,10,22,10,10,10,12,16,5,12,7,7,11,9,6,14,12,8,8,9,9,10,7,8,11,6,5,6,5,10,4,4,6,5,6,3,1,1,3,1,3,1,0,0,2,0,1,2,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1031,1000,31,1031,873,93,966,478,488,966,322,640,69,1031,116,111,95,91,60,79,99,67,64,47,52,44,37,29,21,9,3,3,4,0,1031,354,585,27,966,71,407,17,297,37,49,54,5,2,939,395,471,866,471,20,234,725,ZONA RURAL,GENERAL RODRIGUEZ,Partidos del GBA,rmba,9.63,61.09
334650,063640504,164,183,347,103,108,99,2563.29,0.135373,a063640504,63640504,103,74,148,4,3,2,11,2,0,347,164,183,347,5,11,8,7,7,8,9,4,8,8,7,2,6,8,17,3,5,5,7,8,6,6,3,5,6,7,5,5,4,7,7,6,3,11,4,3,5,3,7,3,3,5,5,3,2,7,3,4,1,1,2,3,4,4,4,4,3,3,4,3,2,2,3,1,3,2,2,1,1,1,0,2,5,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,347,336,11,347,293,30,323,140,183,323,115,213,19,347,38,37,40,28,26,28,31,21,18,16,17,17,11,7,9,1,2,0,0,0,347,139,175,9,323,21,183,21,56,17,8,5,0,3,314,104,186,290,160,6,83,249,ZONA RURAL,GENERAL RODRIGUEZ,Partidos del GBA,rmba,9.29,62.91
334766,065320901,848,886,1734,490,557,448,257.783,6.72659,a065320901,65320901,490,315,804,13,62,14,22,14,0,1734,848,886,1734,38,24,41,29,43,41,34,34,33,31,33,32,48,28,36,33,33,25,38,39,32,33,29,33,34,30,32,31,23,28,28,39,29,27,20,25,23,28,26,23,19,18,18,16,18,15,23,17,24,19,20,19,13,25,11,15,13,16,16,10,13,5,9,4,12,10,6,7,4,1,5,8,2,3,6,3,4,4,1,1,4,2,1,3,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1734,1691,43,1734,1506,125,1631,941,690,1631,525,1129,80,1734,175,173,177,168,161,144,143,125,89,98,88,70,43,28,24,13,12,3,0,0,1734,613,996,22,1631,112,629,69,470,106,109,92,4,18,1609,635,844,1479,877,62,306,1245,MERCEDES,MERCEDES,,,7.66,53.59
311919,067280101,493,508,1001,305,344,293,44.1529,22.6712,a067280101,67280101,305,185,425,14,35,6,27,4,0,1001,493,508,1001,19,18,9,21,17,14,22,22,18,19,21,18,23,24,28,18,18,16,18,22,17,20,16,14,24,14,15,9,13,15,9,14,4,13,16,11,21,9,10,8,16,7,18,6,13,10,9,8,12,6,6,11,17,15,8,6,15,9,10,10,6,10,9,6,7,6,9,5,7,2,5,5,4,8,4,5,3,4,2,5,4,3,0,4,2,2,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1001,972,29,1001,895,60,955,415,540,955,293,614,94,1001,84,95,114,92,91,66,56,59,60,45,57,50,38,29,26,19,13,5,2,0,1001,320,619,16,955,55,505,21,236,57,29,27,2,7,939,370,507,877,506,13,217,736,SOLIS,SAN ANDRES DE GILES,,,6.28,63.03
311936,067281009,268,277,545,182,203,177,10.4685,52.0609,a067281009,67281009,182,95,210,7,26,9,14,1,1,545,268,277,545,6,7,6,4,7,10,11,8,11,10,12,14,9,5,13,10,11,9,14,8,4,4,9,2,7,6,7,10,7,7,14,8,7,6,7,10,4,10,5,7,6,12,2,8,4,5,5,7,2,3,5,2,2,6,5,7,6,8,2,6,4,5,4,5,4,6,5,7,6,5,2,2,4,4,7,3,5,2,5,5,4,3,4,3,2,2,3,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,543,2,545,500,26,526,269,257,526,133,318,94,545,30,50,53,52,26,37,42,36,32,22,20,29,22,29,19,20,16,9,1,0,545,162,359,5,526,23,233,10,144,29,44,31,3,4,521,246,248,494,260,6,159,425,SAN ANDRES DE GILES,SAN ANDRES DE GILES,,,4.94,71.38
311943,067281016,248,312,560,207,240,202,11.4251,49.0149,a067281016,67281016,207,115,182,2,3,2,17,5,1,534,248,312,560,6,5,6,9,4,4,6,3,8,5,8,5,9,4,7,6,8,11,9,8,5,8,11,3,5,12,5,8,4,8,7,8,5,9,10,6,4,8,5,5,8,3,6,5,9,9,6,15,10,6,7,6,9,3,6,7,6,6,5,9,5,5,4,2,2,5,6,7,4,5,4,6,6,9,6,10,8,8,5,3,4,3,3,4,2,5,2,1,4,1,2,2,0,0,0,2,2,0,0,3,1,1,0,0,0,0,0,0,0,0,0,560,550,10,560,524,19,543,307,211,518,89,337,134,560,30,26,33,42,32,37,39,28,31,46,31,33,18,27,31,34,16,13,4,9,560,136,399,8,543,14,208,5,139,23,79,63,2,2,535,281,238,519,262,4,187,453,SAN ANDRES DE GILES,SAN ANDRES DE GILES,,,3.5,66.17
308134,064970509,547,631,1178,409,448,396,21.905,53.7777,a064970509,64970509,409,239,432,17,41,13,19,8,0,1178,547,631,1178,24,16,14,23,18,15,13,19,13,17,16,20,15,27,14,14,18,14,17,11,16,20,24,19,24,23,23,22,27,26,13,16,12,16,20,16,15,17,15,19,9,20,17,12,16,9,16,19,19,13,22,17,22,13,6,8,12,9,11,12,14,7,9,11,4,15,7,8,6,4,8,11,7,6,8,7,2,3,4,3,6,3,3,2,2,4,2,2,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1178,1145,33,1178,1070,54,1124,735,389,1124,264,784,130,1178,95,77,92,74,103,121,77,82,74,76,80,52,45,40,40,19,16,10,5,0,1178,355,758,11,1124,50,334,36,412,54,97,120,7,3,1113,501,559,1060,646,28,254,928,LUJAN,LUJAN,,rmba,4.8,50.26
313086,067840802,145,150,295,85,108,84,263.753,1.11847,a067840802,67840802,85,64,131,2,5,2,4,2,0,295,145,150,295,13,8,12,9,7,5,5,7,7,3,6,9,3,5,5,5,5,9,4,4,2,7,6,7,5,7,8,5,6,3,8,6,5,2,3,6,2,5,5,3,3,1,1,4,0,0,2,3,0,2,2,1,3,4,2,1,2,7,2,1,1,1,4,2,2,0,1,1,2,1,0,2,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295,289,6,295,239,23,262,117,145,262,104,179,12,295,49,27,28,27,27,29,24,21,9,7,12,13,10,5,2,1,2,1,1,0,295,99,159,4,262,21,128,11,59,7,11,17,1,3,258,108,126,234,123,5,68,196,SUIPACHA,SUIPACHA,,,8.78,64.8
313096,067840811,548,549,1097,333,359,326,36.5725,29.9952,a067840811,67840811,333,214,413,14,62,8,39,14,0,1097,548,549,1097,12,24,23,25,20,18,27,25,14,18,10,28,22,15,15,19,19,16,15,17,22,11,9,16,10,11,14,13,21,26,21,17,22,13,9,12,10,8,10,10,14,13,8,16,17,5,10,17,12,18,7,15,17,18,10,11,16,16,10,14,11,12,9,14,11,4,9,8,10,9,8,6,3,4,6,2,5,2,4,8,5,4,0,2,3,1,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1097,1084,13,1097,961,77,1038,571,467,1038,296,692,109,1097,104,102,90,86,68,85,82,50,68,62,67,67,57,40,27,21,14,6,0,1,1097,325,700,13,1038,72,469,32,274,51,60,58,3,6,1025,464,483,947,487,24,305,816,SUIPACHA,SUIPACHA,,,7.42,58.53
308108,064970303,321,350,671,231,281,220,119.074,5.63515,a064970303,64970303,231,124,248,7,25,15,16,4,1,671,321,350,671,10,10,10,11,8,9,14,13,11,7,13,16,9,7,12,13,13,12,7,16,11,10,7,3,11,8,10,10,10,14,21,5,10,11,7,8,5,2,9,10,13,9,9,6,8,8,6,9,7,10,5,8,6,3,8,4,7,7,5,8,5,6,3,7,4,6,7,5,0,2,7,6,5,3,8,5,6,3,2,5,3,4,6,3,0,2,3,1,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,671,650,21,671,610,31,641,311,330,641,160,414,97,671,49,54,57,61,42,52,54,34,45,40,30,31,25,20,29,21,16,7,3,1,671,207,426,8,641,27,292,23,188,24,36,40,0,3,633,305,298,603,350,8,165,523,TORRES,LUJAN,,rmba,4.84,62.08
308116,064970311,416,461,877,283,319,276,33.1156,26.483,a064970311,64970311,283,151,369,10,29,9,19,7,0,877,416,461,877,12,18,28,19,17,17,17,23,13,20,16,15,16,21,8,22,13,19,14,15,16,18,19,14,15,18,17,21,15,10,12,10,15,6,12,16,9,12,12,14,6,12,12,13,6,12,10,10,9,6,9,10,7,4,3,6,8,1,13,5,3,5,2,7,8,5,4,1,2,5,4,6,4,3,3,3,1,4,2,6,2,1,2,1,2,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,877,866,11,877,749,70,819,364,455,819,260,551,66,877,94,90,76,83,82,81,55,63,49,47,33,33,25,17,20,16,8,4,1,0,877,282,518,19,819,50,389,32,219,44,24,26,5,11,800,318,421,739,401,42,182,625,LUJAN,LUJAN,,rmba,8.55,59.17
300017,061260507,466,531,997,263,251,237,13.8927,71.7643,a061260507,61260507,263,173,418,17,74,12,37,3,0,997,466,531,997,25,19,11,26,9,19,15,19,20,17,22,26,23,14,30,18,17,19,18,15,20,15,16,19,20,11,8,10,11,22,13,20,16,15,6,10,9,12,8,13,15,14,9,9,15,16,9,12,11,9,8,12,11,10,9,10,4,11,8,10,9,4,7,6,6,13,11,10,4,7,6,6,5,9,2,0,6,3,3,1,2,0,1,2,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,997,966,31,997,872,70,942,400,542,942,295,605,97,997,90,90,115,87,90,62,70,52,62,57,50,43,32,45,28,13,7,3,1,0,997,307,611,24,942,47,503,40,241,37,25,18,1,6,918,415,450,865,455,34,243,732,CAMPANA,CAMPANA,,rmba,7.43,64.79
308117,064970312,624,612,1236,371,397,333,219.722,5.62529,a064970312,64970312,371,263,472,10,63,14,19,8,0,1220,624,612,1236,18,22,19,22,21,19,22,16,18,27,19,21,15,24,17,22,16,26,23,13,25,18,18,17,14,17,14,12,16,14,18,12,20,19,16,31,31,23,22,16,19,14,21,11,12,7,15,8,19,16,14,15,24,16,11,8,13,16,14,15,13,10,4,11,8,12,10,10,10,9,14,7,4,4,7,2,4,3,4,4,2,4,3,1,1,3,3,1,2,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1236,1199,37,1236,1106,71,1177,697,464,1161,300,807,129,1236,102,102,96,100,92,73,85,123,77,65,80,66,46,51,36,17,11,9,2,3,1236,364,795,18,1177,62,415,47,365,39,81,135,9,6,1159,525,566,1091,664,19,254,937,LUJAN,LUJAN,,rmba,6.03,53.16
308122,064970510,714,779,1493,429,446,401,32.3432,46.1612,a064970510,64970510,429,263,582,21,71,16,19,92,0,1493,714,779,1493,22,30,17,24,30,30,32,31,42,24,42,35,25,33,28,33,29,34,28,17,15,19,21,20,28,23,21,19,32,25,25,20,22,27,23,19,23,16,20,22,17,16,17,16,14,11,22,12,11,21,10,15,17,14,14,13,15,16,9,13,12,11,10,6,8,8,9,8,10,8,11,5,6,9,6,6,5,1,2,4,3,8,2,5,3,1,3,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1493,1471,22,1493,1325,99,1424,766,658,1424,445,921,127,1493,123,159,163,141,103,120,117,100,80,77,70,66,47,43,37,18,21,7,0,1,1493,523,886,15,1424,92,602,54,390,69,60,126,2,14,1409,541,762,1303,737,17,322,1076,LUJAN,LUJAN,,rmba,6.95,62.11
308126,064970501,333,358,691,230,262,229,21.0029,32.9002,a064970501,64970501,230,155,267,7,13,3,12,4,0,691,333,358,691,11,10,14,8,13,11,6,13,8,13,4,8,12,9,7,10,12,10,9,17,9,8,13,9,13,12,9,11,12,11,7,11,14,9,10,12,7,15,12,14,8,11,11,12,8,8,9,12,8,9,5,8,9,7,8,4,9,7,7,8,8,10,9,9,4,0,6,7,1,6,2,4,2,2,6,3,1,4,4,4,2,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,691,679,12,691,621,35,656,471,185,656,147,484,60,691,56,51,40,58,52,55,51,60,50,46,37,35,40,20,16,16,4,3,0,1,691,221,433,2,656,33,180,12,191,29,83,116,7,3,654,295,323,618,386,27,138,551,LUJAN,LUJAN,,rmba,5.34,42.77
308131,064970506,675,726,1401,374,408,366,53.4515,26.2107,a064970506,64970506,374,242,617,25,79,11,35,18,0,1401,675,726,1401,37,28,39,38,35,26,37,36,33,29,34,22,31,28,32,24,31,24,31,29,29,29,21,28,24,19,27,28,29,20,16,29,19,13,7,16,24,17,27,11,16,17,9,16,10,17,15,23,9,9,13,13,4,11,10,15,14,8,17,6,9,5,15,5,7,4,4,6,2,5,8,1,1,2,3,2,2,1,2,0,1,2,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1401,1356,45,1401,1165,132,1297,433,864,1297,485,865,51,1401,177,161,147,139,131,123,84,95,68,73,51,60,41,21,15,7,6,1,1,0,1401,460,806,31,1297,102,699,70,295,52,18,11,0,19,1266,466,679,1145,639,48,261,948,LUJAN,LUJAN,,rmba,10.18,61.97
308146,064970611,285,269,554,189,342,187,101.427,5.46206,a064970611,64970611,189,131,201,3,7,13,7,2,1,554,285,269,554,10,8,9,14,6,9,13,3,9,7,12,9,4,4,10,7,6,5,11,5,5,7,6,5,11,7,5,8,7,4,8,3,9,8,9,16,12,7,14,13,13,15,12,8,5,7,7,12,6,10,7,10,8,7,5,2,6,3,6,4,3,9,3,7,6,5,3,2,2,3,3,3,2,3,2,2,4,3,1,2,0,0,2,1,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,554,539,15,554,499,28,527,401,126,527,127,379,48,554,47,41,39,34,34,31,37,62,53,42,37,21,28,15,13,12,3,3,1,1,554,165,361,1,527,33,112,6,139,14,59,148,15,0,526,288,205,493,328,10,99,437,LUJAN,LUJAN,,rmba,5.31,46.17
308151,064970701,340,420,760,297,346,288,49.2971,15.4167,a064970701,64970701,306,138,224,9,20,16,21,13,0,747,340,420,760,4,9,5,10,9,7,6,9,4,8,6,6,8,3,7,8,10,5,7,15,12,4,15,9,16,13,9,16,10,13,10,16,21,10,8,6,11,6,3,9,8,8,6,8,5,10,7,11,8,10,15,9,13,11,8,16,5,5,13,3,14,10,7,9,8,5,5,8,11,9,17,6,7,4,12,3,4,8,5,8,8,6,8,1,8,3,4,5,4,3,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,760,733,27,760,718,24,742,462,267,729,101,489,170,760,37,34,30,45,56,61,65,35,35,46,56,42,48,38,46,28,31,19,7,1,760,198,542,2,742,26,205,10,222,25,93,145,14,0,740,372,342,714,392,14,248,654,LUJAN,LUJAN,,rmba,3.23,55.42
308166,064970809,492,525,1017,297,320,276,45.1527,22.5236,a064970809,64970809,297,200,451,12,27,9,17,3,1,1017,492,525,1017,11,12,23,13,25,33,23,23,22,25,20,13,22,20,24,20,21,16,16,18,18,10,14,14,14,10,17,7,18,23,17,25,22,13,19,12,18,20,17,20,14,12,11,11,18,10,9,10,12,9,5,9,3,10,5,9,7,11,6,3,7,7,5,5,5,7,5,5,2,7,11,6,4,4,4,4,1,2,5,2,2,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1017,1004,13,1017,903,68,971,519,452,971,309,632,76,1017,84,126,99,91,70,75,96,87,66,50,32,36,29,26,29,14,4,0,3,0,1017,368,593,10,971,69,390,76,262,75,44,39,2,4,961,367,521,888,438,31,263,732,LUJAN,LUJAN,,rmba,7,60.92
308179,064971101,470,547,1017,359,410,344,20.2103,50.3209,a064971101,64971101,359,222,337,15,47,20,11,6,0,1017,470,547,1017,8,10,13,8,16,13,13,8,7,11,5,11,8,14,15,14,16,11,19,19,18,9,12,16,14,16,15,14,16,13,22,15,13,17,13,14,16,17,4,8,11,14,19,7,9,11,12,19,9,12,11,9,8,13,11,17,8,10,11,12,18,10,13,13,15,12,12,15,15,8,9,8,9,11,9,10,2,7,7,6,5,8,6,5,10,4,2,2,4,1,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1017,990,27,1017,954,32,986,676,310,986,160,663,194,1017,55,52,53,79,69,74,80,59,60,63,52,58,69,62,46,32,34,13,6,1,1017,259,721,6,986,41,260,22,294,47,123,180,11,2,980,530,407,937,543,23,306,872,LUJAN,LUJAN,,rmba,3.25,53.39
286932,067280603,4,4,8,4,9,4,2014.22,0.00397176,a067280603,67280603,4,2,2,0,0,0,0,0,0,8,4,4,8,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,8,6,2,8,2,6,8,2,6,0,8,1,1,0,0,1,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0,8,2,5,1,8,1,3,0,3,0,0,0,0,0,7,2,4,6,4,0,2,6,ZONA RURAL,SAN ANDRES DE GILES,,,25,33.33
297214,061260914,533,464,997,245,254,226,56.0355,17.7923,a061260914,61260914,245,183,509,7,19,5,17,12,0,997,533,464,997,30,36,27,38,23,25,31,21,22,27,29,32,27,20,29,28,18,25,20,18,14,25,10,21,24,22,16,13,20,24,10,15,13,9,13,11,8,6,11,13,5,6,6,5,7,7,12,7,9,8,11,6,6,4,10,4,3,2,6,4,4,4,3,4,3,3,2,1,1,1,2,1,0,0,1,2,0,3,1,1,1,0,2,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,997,918,79,997,783,121,904,161,743,904,417,553,27,997,154,126,137,109,94,95,60,49,29,43,37,19,18,8,4,7,4,4,0,0,997,352,499,53,904,61,472,119,155,37,0,3,1,3,851,255,532,787,374,17,218,609,CAMPANA,CAMPANA,,rmba,13.38,80.29
299971,061260103,446,469,915,299,295,269,17.9611,50.9434,a061260103,61260103,299,194,333,12,34,10,26,7,0,915,446,469,915,10,12,18,14,8,14,16,8,11,7,15,16,10,10,11,9,15,17,12,12,13,15,18,10,21,15,11,11,11,16,13,19,11,12,14,8,12,12,14,15,8,12,10,9,5,13,9,7,11,10,14,10,13,17,8,8,10,14,13,7,11,9,10,11,10,12,12,9,6,6,11,8,7,5,5,6,12,5,3,7,3,3,1,4,2,3,1,1,2,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,915,899,16,915,827,48,875,548,327,875,180,595,140,915,62,56,62,65,77,64,69,61,44,50,62,52,51,45,36,33,13,8,3,2,915,253,607,15,875,42,308,35,257,48,77,83,5,5,860,411,402,813,437,33,276,746,CAMPANA,CAMPANA,,rmba,5.49,53.78
299999,061260309,416,432,848,301,365,299,13.4885,62.8684,a061260309,61260309,301,191,274,7,27,9,22,11,1,843,416,432,848,11,9,11,10,14,10,9,10,5,9,10,8,11,12,12,11,11,8,8,15,9,12,10,12,18,9,14,14,10,10,16,12,12,12,11,14,11,9,9,3,11,9,12,11,16,18,14,15,13,10,10,13,8,12,10,10,9,13,6,6,9,9,8,4,7,9,12,10,8,10,7,4,7,10,6,10,7,5,4,7,7,6,6,0,3,6,3,1,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,848,818,30,848,784,33,817,539,273,812,151,543,154,848,55,43,53,53,61,57,63,46,59,70,53,44,37,49,34,33,22,12,3,1,848,220,590,7,817,33,227,14,255,34,106,130,8,3,810,443,331,774,427,17,260,704,CAMPANA,CAMPANA,,rmba,4.04,56.17
300006,061260513,461,444,905,257,274,211,304.984,2.96737,a061260513,61260513,257,178,372,19,34,16,21,8,0,905,461,444,905,27,20,23,17,18,25,20,17,21,12,19,18,13,11,18,20,12,17,11,11,16,8,13,20,13,14,14,18,13,15,16,9,11,15,18,18,14,13,15,9,6,11,13,9,8,15,5,10,14,8,13,14,11,8,7,5,7,5,5,4,10,5,6,4,6,2,5,2,4,4,4,4,3,4,2,4,1,2,3,1,2,1,2,1,1,1,2,1,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,905,882,23,905,763,72,835,430,405,835,279,562,64,905,105,95,79,71,70,74,69,69,47,52,53,26,31,17,17,11,7,8,4,0,905,270,541,24,835,54,392,43,204,53,24,36,1,4,811,391,362,753,419,32,193,644,CAMPANA,CAMPANA,,rmba,8.62,61.03
300012,061260503,491,513,1004,317,351,310,18.2069,55.1439,a061260503,61260503,317,198,441,7,18,4,17,2,0,1004,491,513,1004,21,28,16,20,21,15,28,25,24,28,28,23,24,21,21,26,19,19,17,10,22,15,17,14,18,25,19,17,13,23,14,14,19,18,19,15,15,19,17,13,10,11,9,16,13,8,8,13,6,14,11,5,8,4,11,9,4,4,8,7,2,3,3,4,4,4,1,1,2,1,3,3,3,2,2,1,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1004,995,9,1004,842,97,939,325,614,939,343,632,29,1004,106,120,117,91,86,97,84,79,59,49,39,32,16,9,13,4,3,0,0,0,1004,334,576,29,939,54,550,76,178,21,17,11,0,3,910,392,461,853,374,60,248,682,CAMPANA,CAMPANA,,rmba,10.33,58.86
300018,061260509,1043,1062,2105,502,486,458,22.9093,91.8841,a061260509,61260509,502,356,1050,30,80,14,46,27,0,2105,1043,1062,2105,51,67,54,54,51,60,43,54,60,54,56,50,62,48,39,57,37,46,35,52,50,36,42,28,39,31,35,31,33,29,33,37,36,25,28,26,24,22,18,17,28,16,21,11,20,27,12,24,27,25,27,19,14,15,17,19,15,10,12,6,10,9,5,4,2,2,3,3,6,3,4,3,0,4,3,1,5,2,4,4,1,2,2,2,0,3,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2105,2083,22,2105,1722,211,1933,744,1189,1933,803,1242,60,2105,277,271,255,227,195,159,159,107,96,115,92,62,30,17,14,16,7,4,1,1,2105,755,1090,88,1933,121,1009,92,470,94,18,19,0,22,1845,694,1008,1702,836,74,431,1341,CAMPANA,CAMPANA,,rmba,10.92,69.48
300022,061260515,603,625,1228,321,350,307,81.8006,15.0121,a061260515,61260515,321,210,566,13,55,14,29,20,0,1228,603,625,1228,30,28,36,27,30,31,30,35,31,30,34,31,33,27,23,27,29,16,23,25,16,19,26,26,18,22,16,23,22,22,31,11,16,21,14,15,9,19,17,18,17,14,10,9,17,8,9,10,7,7,7,17,14,14,10,9,5,8,5,3,5,3,6,4,5,4,2,7,2,3,1,0,1,4,1,2,1,2,1,2,3,2,0,4,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1228,1163,65,1228,1036,98,1134,420,714,1134,456,724,48,1228,151,157,148,120,105,105,93,78,67,41,62,30,23,18,7,8,13,1,0,1,1228,449,659,26,1134,90,539,64,312,54,36,9,0,4,1108,419,595,1014,542,21,232,795,CAMPANA,CAMPANA,,rmba,8.64,69.61
300034,061260704,622,582,1204,298,305,273,19.2645,62.4984,a061260704,61260704,298,203,572,27,72,7,20,5,0,1204,622,582,1204,18,40,16,29,21,24,24,25,24,29,24,22,30,36,24,29,35,27,32,24,29,27,25,22,32,15,12,23,24,11,17,13,13,12,16,23,22,19,13,10,12,17,10,10,8,16,17,10,10,17,16,18,12,9,4,13,6,8,10,4,4,5,8,7,3,5,6,4,4,5,4,1,0,0,1,0,2,2,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1204,1196,8,1204,1040,90,1130,446,684,1130,386,779,39,1204,124,126,136,147,135,85,71,87,57,70,59,41,27,24,6,6,0,3,0,0,1204,410,694,26,1130,64,536,138,222,95,18,13,0,18,1104,435,587,1022,480,49,313,842,CAMPANA,CAMPANA,,rmba,7.96,54.56
300055,061260910,790,795,1585,420,428,405,28.1207,56.3642,a061260910,61260910,420,282,715,32,75,24,37,0,0,1585,790,795,1585,27,33,34,33,32,25,28,35,30,33,25,23,29,31,42,30,37,27,36,32,26,33,37,21,43,28,25,25,36,22,26,23,23,27,27,20,24,15,16,17,19,13,17,12,13,15,19,15,22,20,11,20,15,22,14,19,11,11,16,11,9,8,8,5,10,8,10,4,5,10,10,10,3,2,2,3,5,1,1,2,4,4,3,1,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1585,1542,43,1585,1385,106,1491,725,766,1491,460,1031,94,1585,159,151,150,162,160,136,126,92,74,91,82,68,40,37,27,12,13,3,2,0,1585,503,963,25,1491,84,702,65,429,84,45,51,2,4,1466,627,751,1378,739,39,389,1167,CAMPANA,CAMPANA,,rmba,7.11,53.73
301314,062660502,306,318,624,177,191,162,43.1917,14.4472,a062660502,62660502,177,113,261,13,29,6,22,3,0,624,306,318,624,15,18,12,12,14,13,13,8,10,11,14,15,7,16,14,13,6,7,15,11,9,6,14,15,14,16,10,7,15,8,13,8,9,13,8,8,11,7,5,3,5,5,8,9,1,5,7,5,4,5,6,6,11,5,12,7,4,6,3,3,3,3,1,5,5,2,1,2,5,6,4,1,1,3,5,2,2,1,3,3,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,624,555,69,624,533,46,579,246,333,579,192,385,47,624,71,55,66,52,58,56,51,34,28,26,40,23,17,16,14,11,4,2,0,0,624,201,363,15,579,32,291,20,136,34,21,26,2,2,564,262,268,530,312,5,129,446,PARADA ROBLES - PAVON,EXALTACION DE LA CRUZ,,rmba,7.94,62.08
301340,062660708,605,625,1230,340,353,313,60.5883,20.3009,a062660708,62660708,340,227,531,16,42,13,43,18,0,1230,605,625,1230,24,22,23,20,25,17,23,20,21,23,18,20,15,27,20,20,27,27,24,36,22,27,32,31,30,15,25,17,28,17,16,17,15,13,14,13,14,18,20,17,13,13,21,11,13,21,13,13,7,19,9,16,11,15,14,5,18,10,8,10,7,4,4,7,5,9,6,1,5,1,7,6,4,2,6,4,3,4,3,6,5,1,3,3,1,2,3,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1230,1126,104,1230,1086,75,1161,583,578,1161,318,822,90,1230,114,104,100,134,142,102,75,82,71,73,65,51,27,22,25,20,13,7,2,1,1230,389,745,27,1161,65,479,43,338,85,35,85,3,1,1134,471,597,1068,638,26,268,932,LOS CARDALES,EXALTACION DE LA CRUZ,,rmba,6.46,49.64