__gid,provincia,cueanexo,nombre,sector,estado,ambito,ndomicilio,cod_postal,telefono,cod_loc,localidad,cod_depto,departamen,email,funcionami,comun,especial,adultos,artistica,hospitalar,intercultu,encierro,comun_jard,comun_inic,comun_prim,comun_secu,tecnica_in,comun_snu,artistica_,artistic_1,artistic_2,especial_e,especial_i,especial_p,especial_s,especial_t,adultos_pr,adultos_eg,adultos_se,adultos_al,formacion_,servicios_,cod_gis,cod_muni,formacio_1,snu_formac,rural,adultos__1,adultos__2,intercul_1,maternal,infantes,ini_ambos,comun_pr_1,comun_pr_2,comun_cb,comun_co,comun_ambo,especial_1,x,y
51012,Buenos Aires,60776600,COLEGIO SAN JORGE,Privado,1,1,GUIDO E/ PRINGLES Y MOZART 800,B1878,4257-3472/74,6658008,QUILMES,6658,QUILMES,prepschool@stgeorge.org.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,,,X,,,,,,-58.241472,-34.723783
16119,Buenos Aires,60786200,ESCUELA CIMDIP,Privado,1,1,CANE Y LAPRIDA,B1879,4200-8237,6658041,QUILMES OESTE,6658,QUILMES,escuelacimdip@hotmail.com.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,,,X,,,,,,-58.277103,-34.751333
42488,Buenos Aires,60208400,INSTITUTO SANTO DOMINGO,Privado,1,1,344 3204,B1879,4210-0162,6658040,EZPELETA OESTE,6658,QUILMES,buckinghamgs@speedy.com.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658040,,,,,,,,,,,X,,,,,,-58.271164,-34.767735
40189,Buenos Aires,61036102,CENTRO DE ADULTOS N?731/04,Estatal,1,1,382 4684,1879,42102870,6658040,EZPELETA OESTE,6658,QUILMES,,Com·n,,,X,,,,,,NO,NO,NO,,,,,,,,,,,X,,,,,,6658040,,,,,,,,,,,,,,,,,-58.276496,-34.76774
16127,Buenos Aires,61442500,CENTRO DE ALFABETIZACION N?144,Estatal,1,1,895 2075,B1879,,6658041,QUILMES OESTE,6658,QUILMES,,Com·n,,,X,,,,,,NO,NO,NO,,,,,,,,,,,X,,,,,,6658041,,,,,,,,,,,,,,,,,-58.32377,-34.763593
56430,Buenos Aires,61755000,ESC. SECUNDARIA BASICA N?8,Estatal,1,1,L. M. CAMPOS 190,1876,4251-5294,6658039,BERNAL OESTE,6658,QUILMES,,Com·n,X,,,,,,,,NO,NO,SI,,,,,,,,,,,,,,,,,6658039,,,,,,,,,,,,,X,,,,-58.298292,-34.72381
62563,Buenos Aires,61055100,ESCUELA DE ADULTOS N?705,Estatal,1,1,ZAPIOLA 1170,B1878,4251-7500,6658041,QUILMES OESTE,6658,QUILMES,egba705@yahoo.com.ar,Com·n,,,X,,,,,,NO,NO,NO,,,,,,,,,,,X,,,,,,6658041,,,,,,,,,,,,,,,,,-58.313374,-34.739141
29731,Buenos Aires,61587900,COLEGIO DE LA VICTORIA,Privado,1,1,ALBERDI 376,B1878,4224-8096,6658008,QUILMES,6658,QUILMES,,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,,,X,,,,,,-58.258681,-34.716157
51025,Buenos Aires,60095300,LA CASA DE LOS ENANITOS,Privado,1,1,848 E/ 881 Y 882 1145,B1881,4200-6106,6658010,VILLA LA FLORIDA,6658,QUILMES,santamariainstituto@yahoo.com.ar,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658010,,,,,,,,,X,,,,,,,,-58.294933,-34.773273
18382,Buenos Aires,60095600,JARDIN DE INFANTES SAN GABRIEL,Privado,1,1,848 740,B1881,4280-0677,6658010,VILLA LA FLORIDA,6658,QUILMES,isan_gabriel@yahoo.com.ar,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658010,,,,,,,,,X,,,,,,,,-58.291455,-34.771644
27077,Buenos Aires,60095900,JARDIN DE INFANTES MISQUI PILMAYQUEN,Privado,1,1,B. PEREZ GALDOS E/ 388 y 389 3870,B1879,4250-4802,6658041,QUILMES OESTE,6658,QUILMES,jardinnisqui@hotmail.com,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,X,,,,,,,,-58.295096,-34.748387
18379,Buenos Aires,60096100,JARDIN DE INFANTES BAMBI,Privado,1,1,SAN MAURO ESQINA ESTNISLAO DEL CAMPO 2420,B1879,4280-8930,6658041,QUILMES OESTE,6658,QUILMES,jardindeinfantesbambi@yahoo.com.ar,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,X,,,,,,,,-58.28189,-34.741237
40316,Buenos Aires,60096600,ESCUELA RECONOCIDA SAN CLEMENTE,Privado,1,1,SAN MARCOS CASTELVERDE 4044,B1879,4250-9266,6658041,QUILMES OESTE,6658,QUILMES,colegiosanclemente@yahoo.com.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,,,X,,,,,,-58.298303,-34.748697
20668,Buenos Aires,60164500,JARDIN DE INFANTES SANTA LUCIA,Privado,1,1,URQUIZA E/ TRIUNVIRATO E IRALA 2482,B1878,4254-3338,6658041,QUILMES OESTE,6658,QUILMES,,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,X,,,,,,,,-58.264571,-34.738604
51014,Buenos Aires,60196400,COLEGIO ALMAFUERTE,Privado,1,1,G?EMES 61,1876,4259-8591,6658001,BERNAL,6658,QUILMES,primaria.almafuerte@gmail,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658001,,,,,,,,,,,X,,,,,,-58.2831,-34.707618
32064,Buenos Aires,60197800,COLEGIO SAN FELIPE BENIZI,Privado,1,1,SAENZ PEÐA 1439,B1878,42246531,6658041,QUILMES OESTE,6658,QUILMES,sanfelipebenizi@yahoo.com.ar,Com·n,X,,,,,,,,SI,SI,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,X,,X,,,,,,-58.26353,-34.727924
11645,Buenos Aires,60198500,JARDIN DE INFANTES ACUARELA,Privado,1,1,GRAN CANARIA (E/ SAN JUAN Y SAN LUIS) 555,B1879,3538-8556,6658041,QUILMES OESTE,6658,QUILMES,acuarela_silvana@hotmail.com,Com·n,X,,,,,,,X,SI,NO,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,,X,,,,,,,-58.266646,-34.718913
40191,Buenos Aires,60199500,ESCUELA DE ESP.DE LA CRUZ ROJA ARGENTINA (FILIAL QUILMES),Privado,1,1,AV.MITRE 229,B1878,4253-1174,6658008,QUILMES,6658,QUILMES,craquilmes@yahoo.com.ar,Com·n,X,,,,,,,,NO,NO,NO,,X,,,,,,,,,,,,,,,6658008,,,X,,,,,,,,,,,,,,-58.259699,-34.713637
42485,Buenos Aires,60201800,INSTITUTO JOSE MANUEL ESTRADA,Privado,1,1,892 E/ 840 Y 841 4051,B1881,4212-0757,6658009,SAN FRANCISCO SOLANO,6658,QUILMES,fundacionestrada@gmail.com,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658009,,,,,,,,,,,X,,,,,,-58.308506,-34.775312
38131,Buenos Aires,60205200,JARDIN DE INFANTES CUKILIN,Privado,1,1,842 E/ ALVAREZ Y 898 2630,B1881,4271-0881,6658009,SAN FRANCISCO SOLANO,6658,QUILMES,jardincukilin@yahoo.com.ar,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658009,,,,,,,,,X,,,,,,,,-58.315791,-34.780912
21466,Buenos Aires,60205300,JARDIN DE INFANTES ALFONSINA STORNI,Privado,1,1,851 2194,B1881,4213-1652,6658009,SAN FRANCISCO SOLANO,6658,QUILMES,dji0852373@abc.gov.ar,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658009,,,,,,,,,X,,,,,,,,-58.304535,-34.781739
38132,Buenos Aires,60205500,JARDIN DE INFANTES EL PEQUEÐO JARDIN,Privado,1,1,848 E/ 893 Y 894 2220,B1881,4213-1809,6658009,SAN FRANCISCO SOLANO,6658,QUILMES,institutogiuseppeverdi@speedy.com.ar,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658009,,,,,,,,,X,,,,,,,,-58.306822,-34.780649
13948,Buenos Aires,60206500,JARDIN DE INFANTES ESTRELLITAS DE COLORES,Privado,1,1,LA GUARDA 234,B1882,4224-2709,6658005,EZPELETA,6658,QUILMES,institutojoaquinvgonzalez@hotmail.com,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658005,,,,,,,,,X,,,,,,,,-58.237727,-34.748431
40186,Buenos Aires,60208000,JARDIN DE INFANTES MODELO DEL SINDICATO LUZ Y FUERZA,Privado,1,1,MITRE E/ 25 DE MAYO Y BRANDSEN 869,B1878,4253-2007,6658008,QUILMES,6658,QUILMES,,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,X,,,,,,,,-58.251612,-34.724924
29600,Buenos Aires,60208100,JARDIN DE INFANTES EDUARDO LADISLAO HOLMBERG,Privado,1,1,MITRE 682,B1878,4254-8583,6658008,QUILMES,6658,QUILMES,jardinholmberg@yahoo.com.ar,Com·n,X,,,,,,,X,SI,NO,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,,X,,,,,,,-58.252964,-34.721334
59338,Buenos Aires,60208300,JARDIN DE INFANTES CIMDIP,Privado,1,1,CANE E/ LAPRIDA Y LAFINUR 3175,B1879,4280-0521,6658041,QUILMES OESTE,6658,QUILMES,escuelacimdip@hotmail.com,Com·n,X,,,,,,,X,SI,NO,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,,X,,,,,,,-58.277523,-34.751712
21461,Buenos Aires,60232200,JARDIN DE INFANTES LA COLMENA INFANTIL,Privado,1,1,LAVALLE E/ ECHEVERRIA Y MARMOL 1472,B1878,4224-8655,6658008,QUILMES,6658,QUILMES,snadrarua@hotmail.com,Com·n,X,,,,,,,X,SI,NO,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,,X,,,,,,,-58.245592,-34.737221
32065,Buenos Aires,60232500,INSTITUTO CULTURAL DEL ENCUENTRO,Privado,1,1,OLAVARRIA  316 ALVEAR 780 316,B1878,4254-9889,6658008,QUILMES,6658,QUILMES,escueladelencuentro@ciudad.com.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,,,X,,,,,,-58.253028,-34.724074
65672,Buenos Aires,60096200,JARDIN DE INFANTES N?901 DOMINGO F. SARMIENTO,Estatal,1,1,SAN MARTIN E/LAMADRID Y LINIERS 38,B1878,4251-6312,6658041,QUILMES OESTE,6658,QUILMES,elypulvironti@hotmail.com,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,X,,,,,,,,-58.263826,-34.722096
42498,Buenos Aires,60096300,JARDIN DE INFANTES N?909 MIRTA DRIOLLET,Estatal,1,1,SAENZ PEÐA E/SAN JUAN Y REP.DEL LIBANO 465,B1876,4254-6894,6658041,QUILMES OESTE,6658,QUILMES,alejandramorani909@alternativagratis.com,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,X,,,,,,,,-58.270148,-34.71941
42497,Buenos Aires,60096400,JARDIN DE INFANTES N?910 PABLO PICASSO,Estatal,1,1,ENTRE RIOS E/ IRIGOYEN Y QUINTANA 290,B1878,4254-3296,6658041,QUILMES OESTE,6658,QUILMES,ahorasiji910@gmail.com,Com·n,X,,,,,,,X,SI,NO,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,,X,,,,,,,-58.265779,-34.727303
29733,Buenos Aires,60096500,ESCUELA PRIMARIA N?26 PATRICIAS ARGENTINAS,Estatal,1,1,J V GONZALEZ E/ OLIVIERI Y R. LOPEZ 751,B1879,4280-8093,6658041,QUILMES OESTE,6658,QUILMES,escuela_n26@hotmail.com,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,,,X,,,,,,-58.287398,-34.731272
59322,Buenos Aires,60096800,ESCUELA PRIMARIA N?58 CONTRALMIRANTE FRANCISCO JOSE SEGUI,Estatal,1,1,CONDARCO Y SARRATEA 2711,1879,4280-8705,6658041,QUILMES OESTE,6658,QUILMES,primaria58quilmes@hotmail.com,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,,,X,,,,,,-58.270211,-34.743394
8194,Buenos Aires,60205903,CENTRO DE ADULTOS N?710/25,Estatal,1,1,BOEDO 1253,B1876,4270-9728,6658001,BERNAL,6658,QUILMES,egba725@yahoo.com.ar,Com·n,,,X,,,,,,NO,NO,NO,,,,,,,,,,,X,,,,,,6658001,,,,,,,,,,,,,,,,,-58.322791,-34.738291
20655,Buenos Aires,60323600,COLEGIO SAGRADO CORAZON DE JESUS,Privado,1,1,ALVEAR (E/ CONESA Y ALBERDI) 340,B1878,4224-6766,6658008,QUILMES,6658,QUILMES,info@sagradoquilmes.edu.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,,,X,,,,,,-58.258641,-34.716642
29735,Buenos Aires,60323700,COLEGIO MARIA AUXILIADORA,Privado,1,1,PRINGLES 604,B1876,4252-6286,6658039,BERNAL OESTE,6658,QUILMES,mariaauxibernal@yahoo.com.ar,Com·n,X,,,,,,,,SI,SI,NO,,,,,,,,,,,,,,,,,6658039,,,,,,,,,X,,X,,,,,,-58.285057,-34.70932
20654,Buenos Aires,60323800,COLEGIO NAZARETH,Privado,1,1,CONESA ESQ. SARMIENTO 406,B1878,4253-1673,6658008,QUILMES,6658,QUILMES,nazareth@ar.inter.net,Com·n,X,,,,,,,,SI,SI,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,X,,X,,,,,,-58.256298,-34.715989
56400,Buenos Aires,60324000,COLEGIO AUSONIA,Privado,1,1,MITRE E/ COLON Y CONESA 361,B1878,4253-0578,6658008,QUILMES,6658,QUILMES,ausoniacultura@sinectis.com.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,,,X,,,,,,-58.257208,-34.717313
16125,Buenos Aires,60325600,JARDIN DE INFANTES EL ARCA DE LOS NIÐOS,Privado,1,1,GRAL.PAZ E/ GUIDO Y O. DE OCAMPO 1017,B1878,4254-0255,6658008,QUILMES,6658,QUILMES,jardin_elarca@web.de,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,X,,,,,,,,-58.247964,-34.72644
3627,Buenos Aires,60205901,CENTRO DE ADULTOS N?709/25,Estatal,1,1,PAMPA Y 175 S/N,B1876,,6658039,BERNAL OESTE,6658,QUILMES,egba725@yahoo.com.ar,Com·n,,,X,,,,,,NO,NO,NO,,,,,,,,,,,X,,,,,,6658039,,,,,,,,,,,,,,,,,-58.325899,-34.733864
59323,Buenos Aires,60374800,COLEGIO SANTA TERESITA DEL NIÐO DE JESUS,Privado,1,1,SAN MARTIN E/ ZOLEZZI Y SOBRAL 5455,B1882,4256-6901,6658040,EZPELETA OESTE,6658,QUILMES,colegiostateresita@yahoo.com.ar,Com·n,X,,,,,,,,SI,SI,NO,,,,,,,,,,,,,,,,,6658040,,,,,,,,,X,,X,,,,,,-58.233087,-34.752874
59328,Buenos Aires,60374900,INSTITUTO ESTEBAN ECHEVERRIA,Privado,1,1,BRASIL 1450,1882,4278-0220,6658040,EZPELETA OESTE,6658,QUILMES,institutoestebanecheverria@gmail.com,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658040,,,,,,,,,,,X,,,,,,-58.254508,-34.751184
29602,Buenos Aires,60375100,JARDIN DE INFANTES ESTRELLITAS,Privado,1,1,BAHIA BLANCA ESQ. SOBRAL 5379,B1882,4216-3455,6658040,EZPELETA OESTE,6658,QUILMES,estrellitasjardin@hotmail.com,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658040,,,,,,,,,X,,,,,,,,-58.242141,-34.75909
16114,Buenos Aires,60398800,INSTITUTO SAN JUAN BAUTISTA,Privado,1,1,835 ESQ. 888 1789,B1881,4212-4944,6658009,SAN FRANCISCO SOLANO,6658,QUILMES,sjb3593@hotmail.com,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658009,,,,,,,,,,,X,,,,,,-58.306769,-34.769193
27076,Buenos Aires,60396600,JARDIN DE INFANTES NUESTRA SEÐORA DE LOURDES,Privado,1,1,CALCHAQUI E/ PELLEGRINI Y 12 DE OCTUB. 1371,B1879,4250-2196,6658041,QUILMES OESTE,6658,QUILMES,jardin_lourdes_quilmes@yahoo.com.ar,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,X,,,,,,,,-58.291763,-34.740547
20647,Buenos Aires,60396800,ESCUELA SAGRADA FAMILIA,Privado,1,1,AVENIDA CALCHAQUI ESQ. PELLEGRINI 1251,B1879,4250-1523,6658041,QUILMES OESTE,6658,QUILMES,sagradafamilia_ep@hotmail.com,Com·n,X,,,,,,,,SI,SI,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,X,,X,,,,,,-58.292398,-34.739795
11626,Buenos Aires,60396900,INSTITUTO JOSE HERNANDEZ,Privado,1,1,AV. DTO. ALVAREZ ESQ. 823 2338,1881,4878-3755,6658009,SAN FRANCISCO SOLANO,6658,QUILMES,info@josehernandez,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658009,,,,,,,,,,,X,,,,,,-58.325785,-34.768916
62549,Buenos Aires,60397600,INSTITUTO JOSE MANUEL ESTRADA,Privado,1,1,892 E/841 Y 840 4051,B1881,4212-0762,6658009,SAN FRANCISCO SOLANO,6658,QUILMES,,Com·n,X,,,,,,,,NO,NO,SI,,,,,,,,,,,,,,,,,6658009,,,,,,,,,,,,,,,X,,-58.30855,-34.775172
27073,Buenos Aires,60398500,INSTITUTO NUESTRA SEÐORA DE FATIMA,Privado,1,1,CONDARCO 2489,B1879,4280-3385,6658041,QUILMES OESTE,6658,QUILMES,,Com·n,X,,,,,,,,NO,NO,SI,,,,,,,,,,,,,,,,,6658041,,,,,,,,,,,,,,,X,,-58.271066,-34.742172
11638,Buenos Aires,60398900,JARDIN DE INFANTES JOSE HERNANDEZ,Privado,1,1,823 E/ 898 Y DTO. ALVAREZ 2934,B1879,4878-3755,6658009,SAN FRANCISCO SOLANO,6658,QUILMES,info@instjosehernandez.com,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658009,,,,,,,,,X,,,,,,,,-58.325446,-34.768399
62557,Buenos Aires,60399100,JARDIN DE INFANTES JARDILIN,Privado,1,1,895 E/ 828 Y 827 2721,B1881,4271-1262,6658009,SAN FRANCISCO SOLANO,6658,QUILMES,leticia78franco@hotmail.com,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658009,,,,,,,,,X,,,,,,,,-58.319623,-34.770226
38122,Buenos Aires,60399400,INSTITUTO NTRA.SRA.DE GUADALUPE,Privado,1,1,SAN MARTIN Y SAAVEDRA S/N,B1878,4254-7080,6658008,QUILMES,6658,QUILMES,polimodal@imbruzzone.com.ar,Com·n,X,,,,,,,,NO,NO,SI,,,,,,,,,,,,,,,,,6658008,,,,,,,,,,,,,,,X,,-58.263348,-34.717255
40323,Buenos Aires,60399500,INSTITUTO MARIA AUXILIADORA,Privado,1,1,PRINGLES 604,B1876,4252-6286,6658039,BERNAL OESTE,6658,QUILMES,mariaauxibernal@yahoo.com.ar,Com·n,X,,,,,,,,NO,NO,SI,,,,,,,,,,,,,,,,,6658039,,,,,,,,,,,,,,,X,,-58.284952,-34.709359
40325,Buenos Aires,60399600,INSTITUTO EDUARDO L. HOLMBERG,Privado,1,1,SARMIENTO 679,B1878,4254-8583,6658008,QUILMES,6658,QUILMES,mabelcaruso@hotmail.com,Com·n,X,,,,,,,,NO,NO,SI,,,,,,,,,,,,,,,,,6658008,,,,,,,,,,,,,,,X,,-58.253044,-34.721918
18371,Buenos Aires,60406600,INSTITUTO CRISTO REY,Privado,1,1,389 1964,B1879,4250-4802,6658041,QUILMES OESTE,6658,QUILMES,instcristorey2402@hotmail.com,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,,,X,,,,,,-58.295499,-34.74891
11627,Buenos Aires,60409600,INSTITUTO REPUBLICA ARGENTINA,Privado,1,1,25 DE MAYO E/ LAVALLE Y MAIPU 282,B1876,4252-2734,6658039,BERNAL OESTE,6658,QUILMES,insrepar@advancedsl.com.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658039,,,,,,,,,,,X,,,,,,-58.285703,-34.713093
59329,Buenos Aires,60409800,COLEGIO NUEVA ESCUELA DEL SUR,Privado,1,1,CASTRO BARROS ESQ. BELGRANO 70,1876,42519204,6658039,BERNAL OESTE,6658,QUILMES,nuevaescueladelsur@yahoo.com.ar,Com·n,X,,,,,,,,SI,SI,NO,,,,,,,,,,,,,,,,,6658039,,,,,,,,,X,,X,,,,,,-58.279822,-34.711235
51026,Buenos Aires,60410000,JARDIN DE INFANTES SAN JORGE,Privado,1,1,PRINGLES 1120,B1878,4257-3472,6658008,QUILMES,6658,QUILMES,kinder@stgeorge.com.ar,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,X,,,,,,,,-58.245362,-34.727534
9479,Buenos Aires,60410100,INSTITUTO MONSEÐOR NICOLAS ESANDI,Privado,1,1,BELGRANO 280,B1876,4252-0046,6658039,BERNAL OESTE,6658,QUILMES,instituoesandi@gmail.com,Com·n,X,,,,,,,,NO,NO,SI,,,,,,,,,,,,,,,,,6658039,,,,,,,,,,,,,,,X,,-58.279397,-34.713011
51028,Buenos Aires,60410200,JARDIN DE INFANTES JUAN XXIII,Privado,1,1,MAIPU E/ FORMOSA Y CHACO 1056,B1876,4252-0894,6658004,DON BOSCO,6658,QUILMES,jardinjuan_23@yahoo.com.ar,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658004,,,,,,,,,X,,,,,,,,-58.297763,-34.706355
9483,Buenos Aires,60410300,JARDIN DE INFANTES REPUBLICA ARGENTINA,Privado,1,1,25 DE MAYO E/ MAIPU Y LAVALLE 250,B1876,4252-2734,6658008,QUILMES,6658,QUILMES,insrepar@advance.com.ar,Com·n,X,,,,,,,X,SI,NO,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,,X,,,,,,,-58.254212,-34.726034
51027,Buenos Aires,60412500,JARDIN DE INFANTES LA CASITA DE HEIDI,Privado,1,1,VIEJO BUENO E/ DE PINEDO Y FRANCO 927,B1876,4251-0370,6658039,BERNAL OESTE,6658,QUILMES,,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658039,,,,,,,,,X,,,,,,,,-58.301731,-34.716195
20650,Buenos Aires,60164400,ESCUELA PRIMARIA N?13 GABRIELA MISTRAL,Estatal,1,1,12 DE OCTUBRE E/ BARANDA Y ALVEAR 758,1878,4253-2696,6658041,QUILMES OESTE,6658,QUILMES,escuela13quilmes758@yahoo.com.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,,,X,,,,,,-58.265913,-34.730873
38114,Buenos Aires,60164700,ESCUELA PRIMARIA N?36 MARIANO MORENO,Estatal,1,1,RCA DEL LIBANO E/ NECOCHEA Y RODRIGUEZ 1532,B1879,4224-2170,6658041,QUILMES OESTE,6658,QUILMES,,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,,,X,,,,,,-58.280975,-34.724482
56415,Buenos Aires,60164800,JARDIN DE INFANTES N?913 MARTHA SALOTTI,Estatal,1,1,URQUIZA E/ PELLEGRINI E ISLAS MALVINAS 1157,1879,4253-2976,6658041,QUILMES OESTE,6658,QUILMES,jardin913q@hotmail.com,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,X,,,,,,,,-58.272559,-34.728522
21459,Buenos Aires,60445000,JARDIN DE INFANTES CONSTANCIO C. VIGIL,Privado,1,1,339 2823,B1879,4250-2713,6658041,QUILMES OESTE,6658,QUILMES,belgrano_vigil@yahoo.com.ar,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,X,,,,,,,,-58.277098,-34.757251
59339,Buenos Aires,60445100,JARDIN DE INFANTES DARREGUEIRA,Privado,1,1,PANAMA 4949,1882,42105255,6658040,EZPELETA OESTE,6658,QUILMES,buckinghamqs@speedy.com.ar,Com·n,X,,,,,,,X,SI,NO,NO,,,,,,,,,,,,,,,,,6658040,,,,,,,,,,X,,,,,,,-58.271825,-34.767535
59334,Buenos Aires,60455500,COLEGIO PROYECCION XXI,Privado,1,1,AMEGHINO Y ALVAREZ 1401,B1876,41373366/67,6658039,BERNAL OESTE,6658,QUILMES,institutoproyeccionxxi@yahoo.com.ar,Com·n,X,,,,,,,,NO,NO,SI,,,,,,,,,,,,,,,,,6658039,,,,,,,,,,,,,,,X,,-58.301627,-34.723052
27085,Buenos Aires,60455700,JARDIN DE INFANTES SAN CAYETANO,Privado,1,1,AV. MOSCONI E/ JUJUY Y LAMADRID 21,B1879,4251-1352,6658041,QUILMES OESTE,6658,QUILMES,jardinsancayetano@argentina.com,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,X,,,,,,,,-58.303643,-34.731417
42501,Buenos Aires,60194900,JARDIN DE INFANTES N?926 ELISEO CAPPARELLI,Estatal,1,1,883 E/ 880 Y 882 1155,B1881,4280-8865,6658010,VILLA LA FLORIDA,6658,QUILMES,,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658010,,,,,,,,,X,,,,,,,,-58.300881,-34.764871
9468,Buenos Aires,60195000,ESCUELA PRIMARIA N?71 PROVINCIAS ARGENTINAS,Estatal,1,1,339 E/ 384 Y 385 3550,B1879,4250-4320,6658041,QUILMES OESTE,6658,QUILMES,pp085_71@yahoo.com.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,,,X,,,,,,-58.28307,-34.761442
20652,Buenos Aires,60196700,ESCUELA PRIMARIA N?67 STELLA MARIS,Estatal,1,1,EMILIO ZOLA E/ SALTA Y BRUZZONE 4799,B1882,4278-8029,6658005,EZPELETA,6658,QUILMES,epb67quilmes@yahoo.com.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658005,,,,,,,,,,,X,,,,,,-58.225205,-34.74018
56402,Buenos Aires,60198400,ESCUELA PRIMARIA N?9 DALMACIO VELEZ SARFIELD,Estatal,1,1,MORENO E/ BRANDSEN Y MATIENZO 932,B1878,4257-5728,6658008,QUILMES,6658,QUILMES,escuela9quilmes@yahoo.com.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,,,X,,,,,,-58.254347,-34.727616
9471,Buenos Aires,60198600,ESCUELA PRIMARIA N?22 TOMAS LIBERTI,Estatal,1,1,REPUBLICA DEL LIBANO Y SAENZ PEÐA 426,B1879,4253-2199,6658041,QUILMES OESTE,6658,QUILMES,pp085022@abc.gov.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,,,X,,,,,,-58.270532,-34.71927
18372,Buenos Aires,60199600,ESCUELA PRIMARIA N?1 BERNARDINO RIVADAVIA,Estatal,1,1,AV.RIVADAVIA E/ MITRE Y SARMIENTO 373,1878,4257-5719,6658008,QUILMES,6658,QUILMES,esc1quilmes@gmail.com,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,,,X,,,,,,-58.254033,-34.720609
56398,Buenos Aires,60201900,ESCUELA PRIMARIA N?57 PROVINCIA DE TUCUMAN,Estatal,1,1,865 2737,B1881,4213-2109,6658009,SAN FRANCISCO SOLANO,6658,QUILMES,otro57@yahoo.com.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658009,,,,,,,,,,,X,,,,,,-58.305507,-34.794001
11629,Buenos Aires,60202000,ESCUELA PRIMARIA N?41,Estatal,1,1,387 AIME TSCHIFELLY 2831,1879,4280-9861,6658041,QUILMES OESTE,6658,QUILMES,egb41@gmail.com,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658041,,,,,,,,,,,X,,,,,,-58.290472,-34.755133
11622,Buenos Aires,60202100,ESCUELA PRIMARIA N?43 JUAN MANTOVANI,Estatal,1,1,880 Y 833 S/N  LA FLORIDA,B1881,4280-8080,6658010,VILLA LA FLORIDA,6658,QUILMES,pp085043@abc.gov.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658010,,,,,,,,,,,X,,,,,,-58.300299,-34.764565
18380,Buenos Aires,60205600,JARDIN DE INFANTES N?934 OLGA COSSETTINI,Estatal,1,1,898 ESQ. 855 5491,B1881,4213-5132,6658009,SAN FRANCISCO SOLANO,6658,QUILMES,jardin934doncossettini@hotmail.com,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658009,,,,,,,,,X,,,,,,,,-58.310038,-34.787584
56419,Buenos Aires,60205700,JARDIN DE INFANTES N?944 JUANA AZURDUY,Estatal,1,1,865 ESQ. 898 2687  LOS EUCALIPTOS,1881,4212-0242,6658009,SAN FRANCISCO SOLANO,6658,QUILMES,,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658009,,,,,,,,,X,,,,,,,,-58.304747,-34.793615
27074,Buenos Aires,60205800,JARDIN DE INFANTES N?948 20 DE NOVIEMBRE,Estatal,1,1,LOS ANDES E/ 172 Y 173 S/N  BARRIO SANTA MARIA,B1876,4270-3433,6658039,BERNAL OESTE,6658,QUILMES,jardindeinfantes948@hotmail.com,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658039,,,,,,,,,X,,,,,,,,-58.321971,-34.723946
56426,Buenos Aires,61036100,ESCUELA DE ADULTOS N?704,Estatal,1,1,846 1202,B1881,4280-8730/8728,6658010,VILLA LA FLORIDA,6658,QUILMES,,Com·n,,,X,,,,,,NO,NO,NO,,,,,,,,,,,X,,,,,,6658010,,,,,,,,,,,,,,,,,-58.295996,-34.773173
56427,Buenos Aires,60205902,CENTRO DE ADULTOS N?728/25,Estatal,1,1,FORMOSA Y CALLE 174 1990  IAPI,B1876,4270-0018,6658039,BERNAL OESTE,6658,QUILMES,egba725@yahoo.com.ar,Com·n,,,X,,,,,,NO,NO,NO,,,,,,,,,,,X,,,,,,6658039,,,,,,,,,,,,,,,,,-58.321956,-34.727288
42493,Buenos Aires,60206000,ESCUELA PRIMARIA N?60 NUESTRA SEÐORA DE LUJAN,Estatal,1,1,190 Y LINIERS 988,B1876,4270-9741,6658039,BERNAL OESTE,6658,QUILMES,escuela60quilmes@hotmail.com,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658039,,,,,,,,,,,X,,,,,,-58.33036,-34.743949
11640,Buenos Aires,60206200,JARDIN DE INFANTES N?921 MARTIN IQUIN,Estatal,1,1,LEANDRO N. ALEM E/ SARMIENTO Y MITRE 370,B1878,4257-4550,6658008,QUILMES,6658,QUILMES,0ji921085@abc.gov.ar,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658008,,,,,,,,,X,,,,,,,,-58.25353,-34.721071
51024,Buenos Aires,60206300,JARDIN DE INFANTES N?932,Estatal,1,1,SGO. DEL ESTERO E/ R. ATUEL Y R. DESAG 1648,1882,4226-9268,6658005,EZPELETA,6658,QUILMES,jardindeinfantes932@yahoo.com.ar,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658005,,,,,,,,,X,,,,,,,,-58.219365,-34.742408
56421,Buenos Aires,60206700,JARDIN DE INFANTES N?935 LUIS REGIS,Estatal,1,1,SANTA FE ESQ. RIO LIMAY S/N,B1882,4278-9182,6658005,EZPELETA,6658,QUILMES,quilmes935@yahoo.com.ar,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658005,,,,,,,,,X,,,,,,,,-58.235288,-34.742714
29601,Buenos Aires,60206900,JARDIN DE INFANTES N?938 JUANA MANSO,Estatal,1,1,MENDOZA 332,B1887,4224-8867,6658005,EZPELETA,6658,QUILMES,,Com·n,X,,,,,,,,SI,NO,NO,,,,,,,,,,,,,,,,,6658005,,,,,,,,,X,,,,,,,,-58.239283,-34.743651
21456,Buenos Aires,60207000,ESCUELA PRIMARIA N?49 TIERRA DEL FUEGO,Estatal,1,1,DESAGUADERO E/R.GALLEGOS Y SGO. DEL ES 5180  BARRIO FERROVIARIO,B1882,4216-4187,6658005,EZPELETA,6658,QUILMES,,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658005,,,,,,,,,,,X,,,,,,-58.219975,-34.742538
38115,Buenos Aires,60207200,ESCUELA PRIMARIA N?5 ABRAHAM LINCOLN,Estatal,1,1,MENDOZA Y MORENO 187,1882,4257-5679,6658005,EZPELETA,6658,QUILMES,escuelaprimarian5@yahoo.com.ar,Com·n,X,,,,,,,,NO,SI,NO,,,,,,,,,,,,,,,,,6658005,,,,,,,,,,,X,,,,,,-58.241,-34.744908