codigo,x,y,nombre,nomdep_10,provincia,tot_80,tot_91,tot_01,tot_10,codaglossp,nomaglossp,codagloind,nomagloind,aglom_2001,categoria,fuente,codmuni_10,tiploc_10,aglo_10,cabe_10,nomcabe_10,nommuni_10,provincia_,departamen,localidade,etiquetas,x_1,y_1,codp,codd,codigo_1,tipo,observ,ffcc,codigo_old,tipob_01,cad_hac01,cad_sr01,cdhasr_01,deli_01,pdeli_01,pdelis_01,hogares,irrec_oc,vivhab,detisi,detico,pdetico,pdetisi
30098090,-58.416667,-32.266667,1§ DE MAYO,URUGUAY,Entre Rios,0,424,533,696,2810,1 DE MAYO,2810,1 DE MAYO,030098-1§ de Mayo,LS,,0437,1,0,0,,1§ DE MAYO,ENTRE RIOS,URUGUAY,1§ DE MAYO,1§ de Mayo,-58.416667,-32.266667,030,098,030098090,IGM,,G.U.,030098090,23,3,2,0,28,15.8,15.82,177,5,175,2,7,3.95,1.13
54014060,-55.028728,-27.166667,1§ DE MAYO,CAINGUAS,Misiones,0,336,404,403,3410,1 DE MAYO,3410,1 DE MAYO,054014-1§ de Mayo,LS,,0042,1,0,0,,CAMPO GRANDE,MISIONES,CAINGUAS,1§ DE MAYO,1§ de Mayo,-55.028728,-27.166667,054,014,054014060,Indec,,,054014060,64,0,3,0,67,71.3,71.28,94,18,94,0,18,19.15,0
58035080,-68.116092,-38.874595,11 DE OCTUBRE,CONFLUENCIA,Neuquen,0,83,206,236,6201,11 DE OCTUBRE,6201,11 DE OCTUBRE,Neuquen - Plottier - Cipolletti,LC,CAF,0042,1,0,0,,CENTENARIO,NEUQUEN,CONFLUENCIA,11 DE OCTUBRE,11 de Octubre,-68.116092,-38.874595,058,035,058035080,Indec,,,058035080,3,1,0,0,4,6.7,6.67,60,0,59,1,1,1.67,1.67
06588030,-60.900902,-35.621201,12 DE OCTUBRE,9 DE JULIO,Buenos Aires,0,375,254,219,2033,12 DE OCTUBRE,2033,12 DE OCTUBRE,006588-12 de Octubre,LS,,0588,1,0,0,,9 DE JULIO,BUENOS AIRES,9 DE JULIO,ALFREDO DEMARCHI,Alfredo Demarchi,-61.3946,-35.307301,006,588,006588030,IGM2,Estaci¢n Facundo Quiroga,,006588030,11,0,72,0,83,91.2,91.21,91,8,91,0,8,8.79,0
06049050,-60.15,-37.2,16 DE JULIO,AZUL,Buenos Aires,0,158,151,111,2112,16 DE JULIO,2112,16 DE JULIO,006049-16 de Julio,LS,,0049,1,0,0,,AZUL,BUENOS AIRES,AZUL,CHILLAR,Chillar,-59.983333,-37.3,006,049,006049050,IGM,,G.R.,006049050,17,0,29,0,46,86.8,86.79,53,7,53,0,7,13.21,0
06651040,-62.933333,-37.916667,17 DE AGOSTO,PUAN,Buenos Aires,0,394,362,319,2027,17 DE AGOSTO,2027,17 DE AGOSTO,006651-17 de Agosto,LS,,0651,1,0,0,,PUAN,BUENOS AIRES,PUAN,DARREGUEIRA,Darregueira,-63.159599,-37.693298,006,651,006651040,IGM2,,,006651040,3,0,14,0,17,12.9,12.88,132,0,132,0,0,0,0
06854100,-60.166667,-35.433333,25 DE MAYO,25 DE MAYO,Buenos Aires,18931,20555,22581,23408,0128,25 DE MAYO,0128,25 DE MAYO,006854-25 de Mayo,LS,,0854,1,0,3,25 DE MAYO,25 DE MAYO,BUENOS AIRES,25 DE MAYO,VALDES,Valdes,-60.466667,-35.65,006,854,006854100,IGM,,G.R.,006854100,732,60,86,0,878,12.5,12.49,7029,133,6910,119,252,3.59,1.69
42112020,-67.703697,-37.770699,25 DE MAYO,PUELEN,La Pampa,0,4373,5953,7878,0463,25 DE MAYO,0463,25 DE MAYO,042112-25 de Mayo,LS,,0385,1,0,3,25 DE MAYO,COLONIA 25 DE MAYO,LA PAMPA,PUELEN,25 DE MAYO,25 de Mayo,-67.703697,-37.770699,042,112,042112020,IGM2,,,042112020,61,27,0,0,88,5.8,5.81,1514,15,1489,25,40,2.64,1.65
54119060,-54.75,-27.383333,25 DE MAYO,25 DE MAYO,Misiones,0,0,2374,3838,0845,25 DE MAYO,0845,25 DE MAYO,054119-25 de Mayo,LS,,0525,1,0,0,,25 DE MAYO,MISIONES,25 DE MAYO,25 DE MAYO,25 de Mayo,-54.75,-27.383333,054,119,054119060,IGM,,,054119060,245,3,18,0,266,43.2,43.18,616,20,604,12,32,5.19,1.95
50105220,-68.55,-34.583333,25 DE MAYO,SAN RAFAEL,Mendoza,1354,1440,1585,1450,0949,25 DE MAYO,0949,25 DE MAYO,050105-25 de Mayo,LS,,0105,1,0,0,,SAN RAFAEL,MENDOZA,SAN RAFAEL,SAN RAFAEL,San Rafael,-68.333333,-34.616667,050,105,050105220,IGM,,G.S.M.,050105220,103,11,17,1,130,33.5,33.51,388,15,377,11,26,6.7,2.84
26042040,-65.858597,-43.4053,28 DE JULIO,GAIMAN,Chubut,0,0,109,237,5516,28 DE JULIO,5516,28 DE JULIO,026042-28 de Julio,LS,,5014,1,0,0,,28 DE JULIO,CHUBUT,GAIMAN,28 DE JULIO,28 de Julio,-65.858597,-43.4053,026,042,026042040,IGM2,,,026042040,1,2,2,0,5,20,20,25,0,25,0,0,0,0
78021060,-72.2,-51.6,28 DE NOVIEMBRE,GUER AIKE,Santa Cruz,1755,3317,4686,6145,0564,28 DE NOVIEMBRE,0564,28 DE NOVIEMBRE,078021-28 de Noviembre,LS,,0063,1,0,0,,28 DE NOVIEMBRE,SANTA CRUZ,GUER AIKE,28 DE NOVIEMBRE,28 de Noviembre,-72.2,-51.6,078,021,078021060,IGM,,,078021060,179,16,0,0,195,17.6,17.6,1108,21,1075,33,54,4.87,2.98
50056150,-68.64527,-32.67608,3 DE MAYO,LAVALLE,Mendoza,0,464,614,516,3303,3 DE MAYO,3303,3 DE MAYO,050056-3 de Mayo,LS,,0056,1,0,0,,LAVALLE,MENDOZA,LAVALLE,3 DE MAYO,3 de Mayo,-68.64527,-32.67608,050,056,050056150,Indec,,,050056150,23,1,20,0,44,28.6,28.57,154,2,152,2,4,2.6,1.3
06826040,-62.55,-36.283333,30 DE AGOSTO,TRENQUE LAUQUEN,Buenos Aires,2851,3565,4204,4777,0571,30 DE AGOSTO,0571,30 DE AGOSTO,006826-30 de Agosto,LS,,0826,1,0,0,,TRENQUE LAUQUEN,BUENOS AIRES,TRENQUE LAUQUEN,LA CARRETA,La Carreta,-62.233333,-36.233333,006,826,006826040,IGM,,G.B.M.,006826040,122,7,72,0,201,15.9,15.9,1264,24,1243,21,45,3.56,1.66
90007080,-64.5,-26.3,7 DE ABRIL,BURRUYACU,Tucuman,0,436,439,492,4303,7 DE ABRIL,4303,7 DE ABRIL,090007-7 de Abril,LS,,8007,1,0,0,,7 DE ABRIL,TUCUMAN,BURRUYACU,7 DE ABRIL,7 de Abril,-64.5,-26.3,090,007,090007080,IGM,,G.B.,090007080,63,0,9,0,72,69.2,69.23,104,5,104,0,5,4.81,0
06588100,-60.866667,-35.45,9 DE JULIO,9 DE JULIO,Buenos Aires,26691,30356,34350,36494,0090,9 DE JULIO,0090,9 DE JULIO,006588-9 de Julio,LS,,0588,1,0,3,9 DE JULIO,9 DE JULIO,BUENOS AIRES,9 DE JULIO,NORUMBEGA,Norumbega,-60.783333,-35.533333,006,588,006588100,IGM,,G.B.,006588100,742,104,628,6,1468,13.5,13.53,10853,139,10654,199,338,3.11,1.83
70063040,-68.383333,-31.666667,9 DE JULIO,9 DE JULIO,San Juan,1218,2416,3107,3484,0703,9 DE JULIO,0703,9 DE JULIO,070063-9 de Julio,LS,,0063,1,0,3,9 DE JULIO,9 DE JULIO,SAN JUAN,9 DE JULIO,9 DE JULIO,9 de Julio,-68.383333,-31.666667,070,063,070063040,IGM,,,070063040,149,19,6,0,174,25.9,25.85,673,80,638,35,115,17.09,5.2
18161030,-58.833333,-28.833333,9 DE JULIO,SAN ROQUE,Corrientes,986,1229,1903,2209,1039,9 DE JULIO,1039,9 DE JULIO,018161-9 de Julio,LS,,0399,1,0,0,,9 DE JULIO,CORRIENTES,SAN ROQUE,9 DE JULIO,9 de Julio,-58.833333,-28.833333,018,161,018161030,IGM,ESTACION PUEBLO DE JULIO,G.U.,018161030,149,6,1,0,156,32.8,32.84,475,105,473,2,107,22.53,0.42
54042040,-54.45,-26.433333,9 DE JULIO KILàMETRO 28,ELDORADO,Misiones,0,457,410,339,3403,9 DE JULIO,3403,9 DE JULIO,054042-9 de Julio,LS,,0161,1,0,0,,9 DE JULIO,,,,,,,,,,,,,054042040,44,1,9,1,53,63.1,63.1,84,10,57,27,37,44.05,32.14
54042050,-54.497767,-26.414911,9 DE JULIO KILàMETRO 20,ELDORADO,Misiones,169,724,1224,1528,1367,9 DE JULIO KILOMETRO 20,1367,9 DE JULIO KILOMETRO 20,054042-9 de Julio Kilometro 20,LS,,0161,1,0,0,,9 DE JULIO,MISIONES,ELDORADO,9 DE JULIO KILOMETRO 20,9 de Julio Kilometro 20,-54.497767,-26.414911,054,042,054042050,Indec,,,054042050,152,1,6,0,159,60.7,60.69,262,12,242,20,32,12.21,7.63
82042010,-62.366667,-34.333333,AARàN CASTELLANOS,GENERAL LOPEZ,Santa Fe,0,333,313,236,4119,AARON CASTELLANOS,4119,AARON CASTELLANOS,082042-Aaron Castellanos,LS,,2574,1,0,0,,AARON CASTELLANOS,SANTA FE,GENERAL LOPEZ,AARON CASTELLANOS,Aaron Castellanos,-62.366667,-34.333333,082,042,082042010,IGM,Paganini,G.S.M.,082042010,51,0,43,0,94,94.9,94.95,99,4,99,0,4,4.04,0
06547010,-58.8,-35.266667,ABBOTT,MONTE,Buenos Aires,0,495,511,603,2003,ABBOTT,2003,ABBOTT,006547-Abbott,LS,,0547,1,0,0,,MONTE,BUENOS AIRES,MONTE,ABBOTT,Abbott,-58.8,-35.266667,006,547,006547010,IGM,,G.R.,006547010,25,3,22,0,50,30.1,30.12,166,8,163,3,11,6.63,1.81
38007010,-66.05,-23.366667,ABDàN CASTRO TOLAY,COCHINOCA,Jujuy,0,199,229,279,3026,ABDON CASTRO TOLAY,3026,ABDON CASTRO TOLAY,038007-Abdon Castro Tolay,LS,,6007,1,0,0,,ABDON CASTRO TOLAY,JUJUY,COCHINOCA,ABDON CASTRO TOLAY,Abdon Castro Tolay,-66.05,-23.366667,038,007,038007010,IGM,,,038007010,27,4,0,0,31,54.4,54.39,57,19,56,1,20,35.09,1.75
86035010,-64.366667,-27.283333,ABRA GRANDE,BANDA,Santiago del Estero,0,164,139,138,4251,ABRA GRANDE,4251,ABRA GRANDE,086035-Abra Grande,LS,,,1,0,0,,,SANTIAGO DEL ESTERO,BANDA,ABRA GRANDE,Abra Grande,-64.366667,-27.283333,086,035,086035010,IGM,,G.B.,086035010,11,0,0,0,11,35.5,35.48,31,20,31,0,20,64.52,0
38007020,-65.683333,-22.716667,ABRA PAMPA,COCHINOCA,Jujuy,2945,5398,7496,8705,0393,ABRA PAMPA,0393,ABRA PAMPA,038007-Abra Pampa,LS,,0014,1,0,3,ABRA PAMPA,ABRA PAMPA,JUJUY,COCHINOCA,ABRA PAMPA,Abra Pampa,-65.683333,-22.716667,038,007,038007020,IGM,,G.B.,038007020,1035,19,0,0,1054,66.8,66.75,1579,131,1479,100,231,14.63,6.33
38007030,-65.784562,-23.154503,ABRALAITE,COCHINOCA,Jujuy,0,0,53,56,5721,ABRALAITE,5721,ABRALAITE,038007-Abralaite,LS,,6014,1,0,0,,ABRALAITE,JUJUY,COCHINOCA,ABRALAITE,Abralaite,-65.784562,-23.154503,038,007,038007030,Indec,,,038007030,1,0,0,0,1,5.9,5.88,17,16,17,0,16,94.12,0
42077010,-63.85,-37.883333,ABRAMO,HUCAL,La Pampa,0,321,323,312,3104,ABRAMO,3104,ABRAMO,042077-Abramo,LS,,0007,1,0,0,,ABRAMO,LA PAMPA,HUCAL,ABRAMO,Abramo,-63.85,-37.883333,042,077,042077010,IGM,,G.R.,042077010,6,0,1,0,7,6.2,6.19,113,3,113,0,3,2.65,0
82084010,-60.833333,-33.25,ACEBAL,ROSARIO,Santa Fe,3349,4083,4627,4969,0484,ACEBAL,0484,ACEBAL,082084-Acebal,LS,,3351,1,0,0,,ACEBAL,SANTA FE,ROSARIO,ACEBAL,Acebal,-60.833333,-33.25,082,084,082084010,IGM,,G.B.M.,082084010,102,26,2,0,130,9.2,9.16,1419,23,1382,37,60,4.23,2.61
06623010,-60.45,-33.766667,ACEVEDO,PERGAMINO,Buenos Aires,1406,1562,1558,1499,0906,ACEVEDO,0906,ACEVEDO,006623-Acevedo,LS,,0623,1,0,0,,PERGAMINO,BUENOS AIRES,PERGAMINO,ACEVEDO,Acevedo,-60.45,-33.766667,006,623,006623010,IGM,,G.B.M.,006623010,54,2,13,0,69,13.6,13.61,507,14,496,11,25,4.93,2.17
90070010,-65.470802,-27.124001,ACHERAL,MONTEROS,Tucuman,1571,1726,2093,2683,0842,ACHERAL,0842,ACHERAL,090070-Acheral,LS,,8378,1,0,0,,ACHERAL,TUCUMAN,MONTEROS,ACHERAL,Acheral,-65.470802,-27.124001,090,070,090070010,IGM2,,,090070010,148,4,26,0,178,34.2,34.23,520,29,501,19,48,9.23,3.65
14098010,-65.016667,-33.216667,ACHIRAS,RIO CUARTO,Cordoba,1997,2123,2173,2287,0753,ACHIRAS,0753,ACHIRAS,014098-Achiras,LS,,0756,1,0,0,,ACHIRAS,CORDOBA,RIO CUARTO,ACHIRAS,Achiras,-65.016667,-33.216667,014,098,014098010,IGM,Est.Ca¤ada Seca,G.S.M.,014098010,90,6,1,0,97,13.7,13.72,707,14,700,7,21,2.97,0.99
66161010,-64.998599,-22.263264,ACOYTE,SANTA VICTORIA,Salta,0,79,111,60,6409,ACOYTE,6409,ACOYTE,066161-Acoyte,LS,,0413,1,0,0,,SANTA VICTORIA OESTE,SALTA,SANTA VICTORIA,ACOYTE,Acoyte,-64.998599,-22.263264,066,161,066161010,Indec,,,066161010,0,0,1,0,1,4.2,4.17,24,23,24,0,23,95.83,0
86077010,-62.833333,-28.466667,A¥ATUYA,GENERAL TABOADA,Santiago del Estero,15099,15865,20261,23286,0164,AÑATUYA,0164,AÑATUYA,086077-A¤atuya,LS,,0084,1,0,3,AÑATUYA,ANATUYA,SANTIAGO DEL ESTERO,GENERAL TABOADA,A¥ATUYA,A¤atuya,-62.833333,-28.466667,086,077,086077010,IGM,,G.B.,086077010,2014,52,0,0,2066,45.1,45.07,4584,219,4485,99,318,6.94,2.16
14098020,-64.033333,-33.616667,ADELIA MARIA,RIO CUARTO,Cordoba,3987,5294,6434,7586,0397,ADELIA MARIA,0397,ADELIA MARIA,014098-Adelia Maria,LS,,0763,1,0,0,,ADELIA MARIA,CORDOBA,RIO CUARTO,ADELIA MARIA,Adelia Maria,-64.033333,-33.616667,014,098,014098020,IGM,,G.S.M.,014098020,139,23,24,0,186,9.5,9.48,1963,25,1940,23,48,2.45,1.17
58014010,-68.783333,-38.366667,A¥ELO,AÑELO,Neuquen,368,893,1543,2449,1214,AÑELO,1214,AÑELO,San Patricio del Cha¤ar,LC,CAF,0014,1,0,3,AÑELO,ANELO,NEUQUEN,A¥ELO,A¥ELO,A¤elo,-68.783333,-38.366667,058,014,058014010,IGM,,,058014010,57,15,3,0,75,18.4,18.43,407,43,392,15,58,14.25,3.69
10042010,-66,-29.033333,ADOLFO E. CARRANZA,CAPAYAN,Catamarca,0,98,41,32,5102,ADOLFO E. CARRANZA,5102,ADOLFO E. CARRANZA,010042-Adolfo E. Carranza,LS,,0126,1,0,0,,CAPAYAN,CATAMARCA,CAPAYAN,ADOLFO E. CARRANZA,Adolfo E. Carranza,-66,-29.033333,010,042,010042010,IGM,,,010042010,3,0,1,0,4,30.8,30.77,13,9,13,0,9,69.23,0
06014010,-60.083333,-38.033333,ADOLFO GONZALES CHAVES,ADOLFO GONZALES CHAVES,Buenos Aires,8585,8748,8613,9066,0272,ADOLFO GONZALES CHAVES,0272,ADOLFO GONZALES CHAVES,006014-Adolfo Gonzales Chaves,LS,,0014,1,0,3,ADOLFO GONZALES CHAVES,ADOLFO GONZALES CHAVES,BUENOS AIRES,ADOLFO GONZALES CHAVES,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,-60.083333,-38.033333,006,014,006014010,IGM,EST. CHAVEZ,G.R.,006014010,197,19,122,6,332,11.9,11.9,2790,5,2741,49,54,1.94,1.76
42133010,-64.05,-35.033333,ADOLFO VAN PRAET,REALICO,La Pampa,0,245,274,279,3117,ADOLFO VAN PRAET,3117,ADOLFO VAN PRAET,042133-Adolfo Van Praet,LS,,5007,1,0,0,,ADOLFO VAN PRAET,LA PAMPA,REALICO,ADOLFO VAN PRAET,Adolfo Van Praet,-64.05,-35.033333,042,133,042133010,IGM,,D.F.S.,042133010,10,0,3,0,13,14.8,14.77,88,1,88,0,1,1.14,0
86119010,-62.383333,-27.233333,AEROLITO,MORENO,Santiago del Estero,0,143,244,249,4256,AEROLITO,4256,AEROLITO,086119-Aerolito,LS,,0000,1,0,0,,,SANTIAGO DEL ESTERO,MORENO,AEROLITO,Aerolito,-62.383333,-27.233333,086,119,086119010,IGM,,G.B.,086119010,36,0,2,0,38,62.3,62.3,61,23,59,2,25,40.98,3.28
50063010,-68.9,-33.133333,AGRELO,LUJAN DE CUYO,Mendoza,603,749,1880,2147,1339,AGRELO,1339,AGRELO,050063-Agrelo,LS,,0063,1,0,0,,LUJAN DE CUYO,MENDOZA,LUJAN DE CUYO,AGRELO,Agrelo,-68.9,-33.133333,050,063,050063010,IGM,,G.S.M.,050063010,43,16,181,7,233,52.4,52.36,445,16,410,35,51,11.46,7.87
38007035,-65.811909,-23.216797,AGUA DE CASTILLA,COCHINOCA,Jujuy,0,0,0,96,5748,AGUA DE CASTILLA,5748,AGUA DE CASTILLA,,,,6014,1,0,0,,ABRALAITE,,,,,,,,,,,,,,,,,,,,,,,,,,,
50077010,-68.316667,-36.166667,AGUA ESCONDIDA,MALARGUE,Mendoza,0,198,116,443,3330,AGUA ESCONDIDA,3330,AGUA ESCONDIDA,050077-Agua Escondida,LS,,0077,1,0,0,,MALARGUE,MENDOZA,MALARGUE,AGUA ESCONDIDA,Agua Escondida,-68.316667,-36.166667,050,077,050077010,IGM,,,050077010,15,0,0,0,15,39.5,39.47,38,1,38,0,1,2.63,0
62084010,-65.833333,-40.866667,AGUADA CECILIO,VALCHETA,Rio Negro,0,144,119,155,3624,AGUADA CECILIO,3624,AGUADA CECILIO,062084-Aguada Cecilio,LS,,5168,1,0,0,,AGUADA CECILIO,RIO NEGRO,VALCHETA,AGUADA CECILIO,Aguada Cecilio,-65.833333,-40.866667,062,084,062084010,IGM,,G.R.,062084010,18,1,7,1,25,92.6,92.59,27,2,26,1,3,11.11,3.7
62091010,-68.383333,-41.083333,AGUADA DE GUERRA,25 DE MAYO,Rio Negro,0,140,175,126,3625,AGUADA DE GUERRA,3625,AGUADA DE GUERRA,062091-Aguada de Guerra,LS,,5196,1,0,0,,AGUADA DE GUERRA,RIO NEGRO,25 DE MAYO,AGUADA DE GUERRA,Aguada de Guerra,-68.383333,-41.083333,062,091,062091010,IGM,,G.R.,062091010,22,0,0,0,22,53.7,53.66,41,6,39,2,8,19.51,4.88
62035010,-68.867356,-39.979147,AGUADA GUZMµN,EL CUY,Rio Negro,0,160,117,110,3622,AGUADA GUZMAN,3622,AGUADA GUZMAN,062035-Aguada Guzman,LS,,5077,1,0,0,,AGUADA GUZMAN,RIO NEGRO,EL CUY,AGUADA GUZMAN,Aguada Guzman,-68.867356,-39.979147,062,035,062035010,Indec,,,062035010,24,0,0,0,24,72.7,72.73,33,5,32,1,6,18.18,3.03
58014005,-68.922095,-37.999917,AGUADA SAN ROQUE,AÑELO,Neuquen,0,0,0,135,6226,AGUADA SAN ROQUE,6226,AGUADA SAN ROQUE,,,,5014,1,0,0,,AGUADA SAN ROQUE,,,,,,,,,,,,,,,,,,,,,,,,,,,
82091010,-60.9,-30.116667,AGUARµ GRANDE,SAN CRISTOBAL,Santa Fe,0,0,169,96,6858,AGUARA GRANDE,6858,AGUARA GRANDE,082091-Aguara Grande,LS,,3477,1,0,0,,AGUARA GRANDE,SANTA FE,SAN CRISTOBAL,AGUARA GRANDE,Aguara Grande,-60.9,-30.116667,082,091,082091010,IGM,,,082091010,21,0,11,0,32,97,96.97,33,1,33,0,1,3.03,0
66056010,-63.766667,-22.266667,AGUARAY,GENERAL JOSE DE SAN MARTIN,Salta,4805,6502,8059,10410,0336,AGUARAY,0336,AGUARAY,066056-Aguaray,LS,,0126,1,0,0,,AGUARAY,SALTA,GENERAL JOSE DE SAN MARTIN,AGUARAY,Aguaray,-63.766667,-22.266667,066,056,066056010,IGM,,G.B.,066056010,562,20,0,0,582,30.8,30.84,1887,291,1833,54,345,18.28,2.86
66126010,-64.366667,-22.733333,AGUAS BLANCAS,ORAN,Salta,455,1044,1403,2395,1117,AGUAS BLANCAS,1117,AGUAS BLANCAS,066126-Aguas Blancas,LS,,0315,1,0,0,,SAN RAMON DE LA NUEVA ORAN,SALTA,ORAN,AGUA BLANCA,Agua Blanca,-64.366667,-22.733333,066,126,066126010,IGM,,,066126010,130,2,0,0,132,48.2,48.18,274,36,245,29,65,23.72,10.58
38014010,-64.9,-24.583333,AGUAS CALIENTES,EL CARMEN,Jujuy,0,178,1723,2563,3034,AGUAS CALIENTES,3034,AGUAS CALIENTES,038014-Aguas Calientes,LS,,6035,1,0,0,,AGUAS CALIENTES,JUJUY,EL CARMEN,AGUAS CALIENTES,Aguas Calientes,-64.9,-24.583333,038,014,038014010,IGM,,,038014010,212,7,0,0,219,67.4,67.38,325,31,302,23,54,16.62,7.08
90077010,-65.616667,-27.433333,AGUILARES,RIO CHICO,Tucuman,21500,26657,31201,32908,0098,AGUILARES,0098,AGUILARES,090077-Aguilares,LS,,0091,1,0,3,AGUILARES,AGUILARES,TUCUMAN,RIO CHICO,AGUILARES,Aguilares,-65.616667,-27.433333,090,077,090077010,IGM,,G.B.,090077010,1807,110,93,5,2005,27.9,27.91,7185,480,6954,231,711,9.9,3.22
06854010,-60.546299,-35.7388,AGUSTIN MOSCONI,25 DE MAYO,Buenos Aires,0,264,310,280,2070,AGUSTIN MOSCONI,2070,AGUSTIN MOSCONI,006854-Agustin Mosconi,LS,,0854,1,0,0,,25 DE MAYO,BUENOS AIRES,25 DE MAYO,25 DE MAYO,25 de Mayo,-60.166667,-35.433333,006,854,006854010,IGM,,G.R.,006854010,35,0,19,0,54,58.7,58.7,92,8,92,0,8,8.7,0
06413010,-60.833333,-34.516667,CNEL MARCOS PAZ o AGUSTIN ROCA,JUNIN,Buenos Aires,0,877,955,331,1229,AGUSTIN ROCA,1229,AGUSTIN ROCA,,,,0413,1,0,0,,JUNIN,BUENOS AIRES,JUNIN,AGUSTIN ROCA,Agustin Roca,-60.833333,-34.516667,006,413,006413010,IGM,,G.S.M.,006413010,37,5,120,2,160,52.5,52.46,305,12,305,0,12,3.93,0
06413020,-61.05,-34.466667,AGUSTINA,JUNIN,Buenos Aires,0,341,376,155,2042,AGUSTINA,2042,AGUSTINA,006413-Agustina,LS,,0413,1,0,0,,JUNIN,BUENOS AIRES,JUNIN,AGUSTINA,Agustina,-61.05,-34.466667,006,413,006413020,IGM,,G.S.M.,006413020,12,1,13,0,26,24.3,24.3,107,6,107,0,6,5.61,0
42105010,-63.416667,-35.783333,AGUSTONI,MARACO,La Pampa,0,216,268,284,3121,AGUSTONI,3121,AGUSTONI,042105-Agustoni,LS,,5014,1,0,0,,AGUSTONI,LA PAMPA,MARACO,AGUSTONI,Agustoni,-63.416667,-35.783333,042,105,042105010,IGM,,D.F.S.,042105010,5,0,2,0,7,8.9,8.86,79,4,78,1,5,6.33,1.27
46028010,-67.8,-29.466667,AICU¥A,CORONEL FELIPE VARELA,La Rioja,0,196,221,219,3224,AICU¥A,3224,AICU¥A,046028-Aicu¤a,LS,,0028,1,0,0,,CORONEL FELIPE VARELA,LA RIOJA,CORONEL FELIPE VARELA,AICU¥A,Aicu¤a,-67.8,-29.466667,046,028,046028010,IGM,,,046028010,13,1,6,0,20,44.4,44.44,45,0,45,0,0,0,0
46007010,-66.833333,-28.566667,AIMOGASTA,ARAUCO,La Rioja,5706,7664,10418,12249,0287,AIMOGASTA,0287,AIMOGASTA,046007-Aimogasta,LS,,0007,1,0,3,AIMOGASTA,ARAUCO,LA RIOJA,ARAUCO,AIMOGASTA,Aimogasta,-66.833333,-28.566667,046,007,046007010,IGM,,G.B.,046007010,641,61,11,1,712,30.1,30.11,2365,140,2280,85,225,9.51,3.59
54119010,-54.7,-27.55,ALBA POSSE,25 DE MAYO,Misiones,0,321,481,486,3404,ALBA POSSE,3404,ALBA POSSE,054119-Alba Posse,LS,,0511,1,0,3,ALBA POSSE,ALBA POSSE,MISIONES,25 DE MAYO,ALBA POSSE,Alba Posse,-54.7,-27.55,054,119,054119010,IGM,,,054119010,37,0,87,0,124,94.7,94.66,131,7,130,1,8,6.11,0.76
82084020,-60.6385,-33.251701,ALBARELLOS,ROSARIO,Santa Fe,0,272,268,253,4139,ALBARELLOS,4139,ALBARELLOS,082084-Albarellos,LS,,3358,1,0,0,,ALBARELLOS,SANTA FE,ROSARIO,ALBARELLOS,Albarellos,-60.6385,-33.251701,082,084,082084020,IGM2,,,082084020,11,1,2,0,14,16.3,16.28,86,1,86,0,1,1.16,0
06462010,-61.85,-34.433333,ALBERDI VIEJO,LEANDRO N. ALEM,Buenos Aires,0,402,336,318,2150,ALBERDI VIEJO,2150,ALBERDI VIEJO,006462-Alberdi Viejo,LS,,0462,1,0,0,,LEANDRO N. ALEM,BUENOS AIRES,LEANDRO N. ALEM,ALBERDI VIEJO,Alberdi Viejo,-61.85,-34.433333,006,462,006462010,IGM,Colonia Alberdi,,006462010,53,0,24,0,77,98.7,98.72,78,1,78,0,1,1.28,0
06021010,-60.25,-35.033333,ALBERTI,ALBERTI,Buenos Aires,6471,7009,7493,8260,0315,ALBERTI,0315,ALBERTI,006021-Alberti,LS,,0021,1,0,3,ALBERTI,ALBERTI,BUENOS AIRES,ALBERTI,ALBERTI,Alberti,-60.25,-35.033333,006,021,006021010,IGM,EST. A.VACCAREZZA,D.F.S.,006021010,208,8,145,1,360,14.5,14.5,2482,36,2434,48,84,3.38,1.93
30070005,-59.583333,-31.466667,ALCARAZ (PUEBLO ARRUA),LA PAZ,Entre Rios,0,0,2115,2410,5662,ALCARAZ,5662,ALCARAZ,030070-Pueblo Arrua,LS,,0231,1,0,0,,ALCARAZ,,,,,,,,,,,,,,,,,,,,,,,,,,,
14098030,-64.350899,-32.758202,ALCIRA GIGENA,RIO CUARTO,Cordoba,4312,4948,5489,5919,0426,ALCIRA,0426,ALCIRA,014098-Alcira,LS,,0770,1,0,0,,ALCIRA,CORDOBA,RIO CUARTO,ALCIRA,Alcira,-64.350899,-32.758202,014,098,014098030,IGM2,ESTACION GIGENA,,014098030,173,12,8,0,193,10.7,10.66,1810,27,1795,15,42,2.32,0.83
82028010,-61.116667,-33.55,ALCORTA,CONSTITUCION,Santa Fe,5803,6907,7038,7450,0318,ALCORTA,0318,ALCORTA,082028-Alcorta,LS,,2413,1,0,0,,ALCORTA,SANTA FE,CONSTITUCION,ALCORTA,Alcorta,-61.116667,-33.55,082,028,082028010,IGM,,G.B.M.,082028010,243,13,81,2,335,14.9,14.89,2250,12,2221,29,41,1.82,1.29
82021010,-61.766667,-30.983333,ALDAO,CASTELLANOS,Santa Fe,1068,1196,1351,1576,1052,ALDAO,1052,ALDAO,082021-Aldao,LS,,2147,1,0,0,,COLONIA ALDAO,SANTA FE,CASTELLANOS,ALDAO,Aldao,-61.766667,-30.983333,082,021,082021010,IGM,ALDAO (EST. CASABLANCA) (18),,082021010,116,2,290,2,406,94.2,94.2,431,12,426,5,17,3.94,1.16
82119010,-60.8,-32.7,ALDAO,SAN LORENZO,Santa Fe,0,449,441,587,4103,ALDAO,4103,ALDAO,082119-Aldao,LS,,3981,1,0,0,,ALDAO,SANTA FE,SAN LORENZO,ALDAO,Aldao,-60.8,-32.7,082,119,082119010,IGM,,G.B.M.,082119010,19,1,118,1,137,97.2,97.16,141,2,138,3,5,3.55,2.13
26084010,-70.866667,-44.7,ALDEA APELEG,RIO SENGUER,Chubut,0,95,119,126,5503,ALDEA APELEG,5503,ALDEA APELEG,026084-Aldea Apeleg,LS,,8140,1,0,0,,ALDEA APELEG,CHUBUT,RIO SENGUER,ALDEA APELEG,Aldea Apeleg,-70.866667,-44.7,026,084,026084010,IGM,,,026084010,20,0,0,0,20,69,68.97,29,1,27,2,3,10.34,6.9
30049010,-59.231098,-32.826099,ALDEA ASUNCIàN,GUALEGUAY,Entre Rios,0,289,303,263,2824,ALDEA ASUNCION,2824,ALDEA ASUNCION,030049-Aldea Asuncion,LS,,9270,1,0,0,,ALDEA ASUNCION,ENTRE RIOS,GUALEGUAY,ALDEA ASUNCION,Aldea Asuncion,-59.231098,-32.826099,030,049,030049010,IGM2,,,030049010,41,0,31,0,72,80.9,80.9,89,11,89,0,11,12.36,0
26084020,-71.539002,-45.553901,ALDEA BELEIRO,RIO SENGUER,Chubut,0,179,172,176,2718,ALDEA BELEIRO,2718,ALDEA BELEIRO,026084-Aldea Beleiro,LS,,8091,1,0,0,,ALDEA BELEIRO,CHUBUT,RIO SENGUER,ALDEA BELEIRO,Aldea Beleiro,-71.539002,-45.553901,026,084,026084020,IGM2,,,026084020,3,1,0,0,4,7.4,7.41,54,1,54,0,1,1.85,0
30021010,-60.583333,-31.883333,ALDEA BRASILERA,DIAMANTE,Entre Rios,432,573,709,895,1531,ALDEA BRASILERA,1531,ALDEA BRASILERA,030021-Aldea Brasilera,LS,,9075,1,0,0,,ALDEA BRASILERA,ENTRE RIOS,DIAMANTE,ALDEA BRASILERA,Aldea Brasilera,-60.583333,-31.883333,030,021,030021010,IGM,,,030021010,12,2,0,0,14,6.7,6.7,209,2,209,0,2,0.96,0
26056010,-69.710165,-43.234425,ALDEA EPULEF,LANGUI¥EO,Chubut,0,153,150,247,2720,ALDEA EPULEF,2720,ALDEA EPULEF,026056-Aldea Epulef,LS,,8049,1,0,0,,ALDEA EPULEF,CHUBUT,LANGUI¥EO,ALDEA EPULEF,Aldea Epulef,-69.710165,-43.234425,026,056,026056010,Indec,,,026056010,23,0,0,0,23,53.5,53.49,43,5,42,1,6,13.95,2.33
26035010,-71.55,-43.133333,ALDEA ESCOLAR(LOS RµPIDOS),FUTALEUFU,Chubut,0,195,375,359,2716,ALDEA ESCOLAR,2716,ALDEA ESCOLAR,026035-Aldea Escolar,LS,,0084,1,0,0,,TREVELIN,CHUBUT,FUTALEUFU,ALDEA ESCOLAR,Aldea Escolar,-71.55,-43.133333,026,035,026035010,IGM,,,026035010,26,2,3,0,31,32,31.96,97,15,97,0,15,15.46,0
30021015,-60.495451,-31.956887,ALDEA GRAPSCHENTAL,DIAMANTE,Entre Rios,0,0,0,25,5656,ALDEA GRAPSCHENTAL,5656,ALDEA GRAPSCHENTAL,,,,9080,1,0,0,,ALDEA GRAPSCHENTAL,,,,,,,,,,,,,,,,,,,,,,,,,,,
30084010,-60.383333,-31.883333,ALDEA MARÖA LUISA,PARANA,Entre Rios,0,437,637,773,2806,ALDEA MARIA LUISA,2806,ALDEA MARIA LUISA,030084-Aldea Maria Luisa,LS,,9580,1,0,0,,ALDEA MARIA LUISA,ENTRE RIOS,PARANA,ALDEA MARIA LUISA,Aldea Maria Luisa,-60.383333,-31.883333,030,084,030084010,IGM,,,030084010,11,1,1,0,13,6.9,6.91,188,1,184,4,5,2.66,2.13
30021020,-60.566667,-32.033333,ALDEA PROTESTANTE,DIAMANTE,Entre Rios,0,481,545,519,2803,ALDEA PROTESTANTE,2803,ALDEA PROTESTANTE,030021-Aldea Protestante,LS,,9085,1,0,0,,ALDEA PROTESTANTE,ENTRE RIOS,DIAMANTE,ALDEA PROTESTANTE,Aldea Protestante,-60.566667,-32.033333,030,021,030021020,IGM,,,030021020,25,1,18,0,44,25.9,25.88,170,4,168,2,6,3.53,1.18
30021030,-60.55,-31.916667,ALDEA SALTO,DIAMANTE,Entre Rios,0,121,96,102,2851,ALDEA SALTO,2851,ALDEA SALTO,030021-Aldea Salto,LS,,9090,1,0,0,,ALDEA SALTO,ENTRE RIOS,DIAMANTE,ALDEA SALTO,Aldea Salto,-60.55,-31.916667,030,021,030021030,IGM,,,030021030,13,0,1,0,14,42.4,42.42,33,0,33,0,0,0,0
30056010,-58.716667,-32.633333,ALDEA SAN ANTONIO,GUALEGUAYCHU,Entre Rios,145,507,791,1091,1599,ALDEA SAN ANTONIO,1599,ALDEA SAN ANTONIO,030056-Aldea San Antonio,LS,,0182,1,0,0,,ALDEA SAN ANTONIO,ENTRE RIOS,GUALEGUAYCHU,ALDEA SAN ANTONIO,Aldea San Antonio,-58.716667,-32.633333,030,056,030056010,IGM,,,030056010,9,2,1,0,12,4.9,4.9,245,4,237,8,12,4.9,3.27