Provincia,Localidad,Nombre,Direccion,Piso,Cod_postal,Telefono,mail,web,y,x,actividad,Info_adicional
Santa Cruz,Comandante Luis Piedrabuena,ESPACIO INCAA - CINE SELECT - CDANTE. PIEDRA BUENA,AV. GREGORIO IBAOEZ 40,,9303,02966-156-40206 02962-154-09960,culturapb09@hotmail.com,,-49.982792,-68.9114,Salas de Cine,
Santa Cruz,Puerto San Julian,Espacio INCAA  - Cine Teatro Italia,25 de Mayo 1188,,9310,,,,-49.315227,-67.722103,Salas de Cine,
Santa Cruz,Caleta Olivia,ASOCIACION AMIGOS DEL ARTE MECHENIEN,DESCARTES Y JORGE NEWBERY,PA,9011,0297-485-1770,mechenien_asociacion@hotmail.com,,-46.437506,-67.52675,Salas de Cine,
Chubut,Comodoro Rivadavia,ESPACIO INCAA - CINE TEATRO ESPAOOL - COMODORO RIVADAVIA,SAN MARTIN 668,,9000,0297-447-7700 0297-4445500,cinecresp@speedy.com.ar,,-45.861071,-67.484072,Salas de Cine,
Chubut,Rawson,ESPACIO INCAA - CENTRO CULTURAL JOSE HERNANDEZ - RAWSON,DR JORGE GALINA S/N,,9103,0280-4-485-564,cesar_primero2005@hotmail.com,,-43.299858,-65.099487,Salas de Cine,
Chubut,Trelew,ESPACIO INCAA - CENTRO CULTURAL - TRELEW,9 DE JULIO 655,,9100,0280-4-42-3681,matiaskaless@gmail.com,,-43.253461,-65.316231,Salas de Cine,
Chubut,Trevelin,SALON MUNICIPAL DE CINE - ESPACIO INCAA KM. 2011,28 DE JULIO 414,,9203,02945-48-0881,wylliamjones@yahoo.com.ar,,-43.079516,-71.463135,Salas de Cine,
Río Negro,San Carlos de Bariloche,ESPACIO INCAA BARILOCHE,SOBRAL JM Y ONELLI,,,,,,-41.15479963,-71.30052075,,
Buenos Aires,Carmen de Patagones,Espacio INCAA  - Cine Garibaldi,ESPAOA 209,,,0292-0463-190,calamd1@hotmail.com,,-40.79907,-62.985302,,
Neuquén,San Martin de Los Andes,COTESMA AMANKAY NEUQUEN,GRAL. ROCA 1154,,,02972 428399,,,-40.157383,-71.3518372,,
Río Negro,Choele Choel,ESPACIO INCAA CHOELE CHOEL,SAN MARTIN Y GOBERNADOR TELLO,,8360,02946-443-100 02946-15410271,fedelafitte@gmail.com,,-39.287991,-65.665398,Salas de Cine,
Río Negro,Villa Regina,Espacio INCAA - Teatro Circulo Italiano,Av. Rivadavia 117,,,0298 ? 4463456,teatrocirculoitaliano@deregina.com.ar,,-39.09326355,-67.08392556,,
Río Negro,General Roca,ESPACIO INCAA GENERAL ROCA,9 DE JULIO 1043,,,,,,-39.028997,-67.579404,,
Neuquén,Neuquen,ESPACIO INCAA - CINE TEATRO ESPAOOL - NEUQUEN,AVENIDA ARGENTINA 251,,8300,0299 442 9747,,,-38.952502,-68.0588685,,
Neuquén,Zapala,ESPACIO INCAA - CINE TEATRO MUNICIPAL - ZAPALA,AVENIDA SAN MARTIN 281,,,02972 428399,,,-38.9035456,-70.0649182,Cine,
Río Negro,Cinco Saltos,CINE TEATRO ESPAOOL - ESPACIO INCAA KM. 1140,AV ROCA 326,,,,,,-38.828301,-68.064467,,
Buenos Aires,Necochea - Quequen,ESPACIO INCAA - CINE TEATRO PARIS - NECOCHEA,AV. 59 - NÂº 2868,,7630,02262 - 156.47.459,info@cineteatroparis.com.ar,,-38.552285,-58.742125,Salas de Cine,
Buenos Aires,Adolfo Gonzales Chaves,ESPACIO INCAA - SOC. ESPAOOLA DE A. GONZALES CHAVES - GONZALES CHAVES,AV. SAN MARTIN 240,,,,,,-38.033333,-60.083333,,
Buenos Aires,Laprida,ESPACIO INCAA - LAPRIDA,CARLOS PELLEGRINI 1261,,,02285- 421 301,,,-37.5454292,-60.7987099,,
Buenos Aires,Tandil,ESPACIO INCAA - UNICEN - TANDIL,HIPOLITO YRIGOYEN 662,,,,,,-37.3261317,-59.1385772,,
Buenos Aires,General Juan Madariaga,ESPACIO INCAA - CASA DE LA CULTURA MUNICIPAL - GRAL. MADARIAGA,DR. CARLOS MADARIAGA 499 - ESQ. ALBERTI,,7163,02267-550057/02267-1548641,madariaga2009@live.com.ar,,-36.998699,-57.134121,Salas de Cine,
Buenos Aires,Maipu,ESPACIO INCAA - CINE TEATRO SOCIEDAD ITALIANA - MAIPU,RIVADAVIA 555,,7160,02268-154-07-790,marinagole@yahoo.com.ar,,-36.861231,-57.883152,Salas de Cine,
La Pampa,Santa Rosa,Espacio INCAA  - Centro Municipal de Cultura,Quintana 172,,,02954 439503,gestioncultural.santarosa@gmail.com,,-36.6188275,-64.2933999,,
Buenos Aires,Tres Lomas,CINE TEATRO ESPAOOL - ESPACIO INCAA KM. 520,MONTEVERDE 257,,6409,0239-21551389,rominaamutio@hotmail.com,,-36.457207,-62.862913,Salas de Cine,
Buenos Aires,Tapalque,ESPACIO INCAA - CENTRO CULTURAL MUNICIPAL TAPALQUE - TAPALQUE,AV 9 DE JULIO Y AV SAN MARTIN,,7303,02281-155.02.349,adolfolivio@hotmail.com,,-36.356939,-60.025212,Salas de Cine,
Buenos Aires,San Carlos de Bolivar,CINE AVENIDA - ESPACIO INCAA BOLIVAR,AV. SAN MARTIN 642,,,,,,-36.23135342,-61.11307189,,
Buenos Aires,Trenque Lauquen,ESPACIO INCAA - CINE BARRIO ALEGRE - TRENQUE LAUQUEN,9 DE JULIO 133,,6400,02392-432-001,clubbarrioalegre@cetl.com.ar,,-35.972252,-62.73485,Salas de Cine,
La Pampa,General Pico,CINE TEATRO PICO - ESPACIO INCAA,CALLE 17 957,PLANTA ALTA,6360,02302-421-776/794,,,-35.6605302,-63.7528695,,
Buenos Aires,Lobos,Espacio INCAA  - Cine Teatro Italiano,9 de Julio 130,,,02227 431228,mlagier@lobos.gov.ar,,-35.1848326,-59.0958551,,
Buenos Aires,Bragado,ESPACIO INCAA - CENTRO CULTURAL FLORENCIO CONSTANTINO - BRAGADO,BELGRANO 1260,,,,,,-35.1150107,-60.4895651,,
Buenos Aires,La Plata,SELECT - ESPACIO INCAA KM. 60,PASAJE DARDO ROCHA CALLE 50 ENTRE 6 Y 7,,1900,0221-4271817,juampaferrer@hotmail.com,,-34.9143769,-57.94923015,Salas de Cine,
Buenos Aires,Burzaco,ESPACIO INCAA GRACIELA BORGES - CENTRO DE ARTE Y CULT. DE BURZACO,E. DE BURZACO 750,,1852,4299-0230,dgcultura@almirantebrown.gov.ar,,-34.826246,-58.392415,Salas de Cine,
Buenos Aires,San Justo,ESPACIO INCAA - SALA LEONARDO FAVIO - LA MATANZA - PROV. DE BS AS,AV. ILLIA 2340,,1754,011-4651.4445,coordinacion@ccvb.org.ar,,-34.674838,-58.562998,Salas de Cine,
Buenos Aires,Chacabuco,Espacio INCAA - Espacio Municipal de Cultura Teatro Italiano,Av. Alsina 29,,,(02352) 428776,salateatroitaliano@yahoo.com.ar,,-34.6430186,-60.4700374,,
Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,ESPACIO INCAA - ARTECINEMA - BUENOS AIRES,SALTA 1620,,1137,,mmendez_artecinema@gmail.com,,-34.6271159,-58.3828161,Espacio INCAA,
Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,ESPACIO INCAA - LA MASCARA - CIUDAD DE BUENOS AIRES,PIEDRAS 736,,1063,011-4307-0566,lamascara_teatro06@yahoo.com.ar,,-34.616701,-58.377412,Salas de Cine,
Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,ESPACIO INCAA - CINE GAUMONT - BUENOS AIRES,AV RIVADAVIA 1635,,1033,4381-0003,Espacioincaa@incaa.gov.ar,http://espacios.incaa.gov.ar/index.php?espacioincaa=km0000,-34.609117,-58.389665,Salas de Cine,
Santa Fe,Rufino,Espacio Incaa Sala Hispano,Av. Cobo 185,,,,espacioincaarufino@gmail.com,,-34.2630949,-62.71155166,,
Cordoba,Vicuña Mackenna,SALA DE ESPECTACULOS C.E.Y.A.L - ESPACIO INCAA KM. 580,AV CARLOS S. YDE 1056,,,,,,-33.92201,-64.391679,,
Santa Fe,Venado Tuerto,ESPACIO INCAA - CINE TEATRO MUNICIPAL - VENADO TUERTO,BELGRANO 843,,,,,,-33.7453423,-61.967444,,
Mendoza,Maipu,"ESPACIO INCAA - CINE IMPERIAL - MAIPU, MENDOZA",PESCARA 100,,,0261- 4815634,,,-32.98293032,-68.78722763,,
Santa Fe,Rosario,ESPACIO INCAA - CINE TEATRO ARTEON - ROSARIO,SARMIENTO 778,PA,2000,0341-4268841 0341-4268-841,quichofe@hotmail.com,,-32.946182,-60.638166,Salas de Cine,
Mendoza,Guaymallen,CINE TEATRO ARMANDO TEJADA GOMEZ - ESPACIO INCAA,PEDRO MOLINA 110,,,,cineteatrorecreo@yahoo.com.ar,,-32.8792615,-68.8268157,,
Entre Ríos,Victoria,Espacio INCAA Cine Teatro de Victoria,Alem 64,,,,"cultura@victoria.gob.ar; culturamdv@gmail.com",,-32.6202247,-60.1572386,,
Cordoba,Villa Maria,ESPACIO INCAA - CENTRO CULTURAL COMUNITARIO LEONARDO FAVIO - VILLA MARIA,AV. SABATTINI 200,,5900,0353-461-8637 / 0353-4528-353 / 0353-4539-118,irmavillamariahoy@yahoo.com.ar,,-32.410815,-63.248169,Salas de Cine,
Entre Ríos,Villa Elisa,CENTRO CULTURAL LA FRAGUA,HECTOR DE ELIA 1247,,,,,espacios.incaa.gov.ar,-32.1652711,-58.400087,,
San Juan,San Juan,ESPACIO INCAA - CINE TEATRO MUNICIP. DE SAN JUAN - SAN JUAN,MITRE 41,,5400,0264-422-445/51,cineteatromunicipalsj@gmail.com,,-31.537768,-68.525297,Salas de Cine,
San Juan,San Juan,ESPACIO INCAA - UPCN - SAN JUAN,SARMIENTO 461,,5400,0264-4214611/ 4225265,cineupcn@gmail.com,,-31.52639,-68.533644,Salas de Cine,
Cordoba,Cordoba,ESPACIO INCAA KM. 700,AV RICHIERI 2187,,,,,,-31.437099,-64.176148,,
Santa Fe,Rafaela,CINE TEATRO MANUEL BELGRANO,BV. SANTA FE 555,,,,,espacios.incaa.gov.ar,-31.2537076,-61.4856456,,
Cordoba,Unquillo,Cine Teatro Municipal Rivadavia,Avenida San Mart?n 1505,,5109,03543-487307,culturayeducacion@unquillo.gov.ar espacioincaa725@gmail.com,,-31.2376037,-64.3120955,Cine - MÃºsica - Teatro - Conferencias,Multiespacio
La Rioja,La Rioja,ESPACIO INCAA KM. 1173,CATAMARCA 73,,,,,,-29.412852,-66.8593276,,
Catamarca,San Fernando del Valle de Catamarca,ESPACIO INCAA - CINE TEATRO - CATAMARCA,SAN MARTIN 555,,,,,,-28.469559,-65.7790841,,
Santiago del Estero,La Banda,ESPACIO INCAA - CINE TEATRO RENZI - LA BANDA,AV. BESARES 148,,,0370 4436 447,,,-27.7317514,-64.2426123,,
Misiones,Obera,ESPACIO INCAA - CINE TEATRO OBERA - OBERA,SAN MARTIN 1069,,3360,03755-408625 03755-407016,cultura@obera.gov.ar coordinacion@obera.gov.ar,,-27.488208,-55.122305,Salas de Cine,
Chaco,Resistencia,ESPACIO INCAA - CINE GUIDO MIRANDA - RESISTENCIA,COLON 164,,,,,,-27.4556394,-58.9844801,,
Tucumán,Concepcion,Espacio INCAA - Teatro de la EstaciÃ³n,Concepcion,,,,,,-27.34447509,-65.58785205,,
Tucumán,San Miguel de Tucuman,Espacio INCAA - Sala Orestes Caviglia,San Martin 251,,,,rafaelvasquezrivera@gmail.com,,-26.8303703,-65.200703,,
Chaco,Presidencia Roque Saenz Pena,CENTRO CULTURAL CHAQUEOO,25 DE MAYO 643,,,,,espacios.incaa.gov.ar,-26.7877113,-60.4424209,,
Tucumán,Tafi Viejo,Espacio INCAA Tafi Viejo Cine Teatro Sociedad Española,Av. Leandro N. Alem 418,,,,,,-26.7304223,-65.2591316,,
Formosa,Formosa,Cine Teatro Italia,Av. 25 de Mayo y Padre 353,,3600,0370 4436447,cultura@formosa.voy.ar,www.formosa.gob.ar,-26.18299644,-58.16838024,PresentaciÃ³n de pelÃ­culas y presentaciones en vivo,3D
Chaco,Juan Jose Castelli,ESPACIO INCAA - EL IMPENETRABLE - JUAN JOSE CASTELLI,JUAN JOSE CASTELLI,,,,,,-25.9497108,-60.6170616,,
Salta,Salta,HOGAR ESCUELA DE SALTA,ESCUELA HOGAR,,,,,,-24.795919,-65.39997,,
Jujuy,Palpala,ALA NESTOR KIRCHNER-ESPACIO INCAA PALPALA,AVDA. RIO DE LA PLATA NÂº 383,,,03884 274401,,,-24.2575926,-65.213095,,
Salta,San Ramon de La Nueva Oran,CASA MUNICIPAL DE LA CULTURA DE ORAN - ESPACIO INCAA KM. 1640,HIPOLITO YRIGOYEN 137,,,,,espacios.incaa.gov.ar,-23.1351322,-64.3222154,,
